HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
09JUN2014:05:00:00,EDT,Coal,0.8
09JUN2014:05:00:00,EDT,Wind,0.1333
09JUN2014:05:00:00,EDT,Natural Gas,0.0667
09JUN2014:06:00:00,EDT,Wind,0.3684
09JUN2014:06:00:00,EDT,Natural Gas,0.1053
09JUN2014:06:00:00,EDT,Coal,0.5263
09JUN2014:07:00:00,EDT,Natural Gas,0.3333
09JUN2014:07:00:00,EDT,Coal,0.6667
09JUN2014:08:00:00,EDT,Natural Gas,0.1667
09JUN2014:08:00:00,EDT,Coal,0.8333
09JUN2014:09:00:00,EDT,Natural Gas,0.4615
09JUN2014:09:00:00,EDT,Coal,0.5385
09JUN2014:10:00:00,EDT,Natural Gas,0.5714
09JUN2014:10:00:00,EDT,Coal,0.4286
09JUN2014:11:00:00,EDT,Natural Gas,0.0769
09JUN2014:11:00:00,EDT,Coal,0.9231
09JUN2014:12:00:00,EDT,Coal,0.3103
09JUN2014:12:00:00,EDT,Natural Gas,0.3103
09JUN2014:12:00:00,EDT,Light Oil,0.3793
09JUN2014:13:00:00,EDT,Natural Gas,0.24
09JUN2014:13:00:00,EDT,Light Oil,0.28
09JUN2014:13:00:00,EDT,Coal,0.48
09JUN2014:14:00:00,EDT,Natural Gas,0.4
09JUN2014:14:00:00,EDT,Coal,0.6
09JUN2014:15:00:00,EDT,Natural Gas,0.36
09JUN2014:15:00:00,EDT,Light Oil,0.16
09JUN2014:15:00:00,EDT,Coal,0.48
09JUN2014:16:00:00,EDT,Natural Gas,0.2813
09JUN2014:16:00:00,EDT,Light Oil,0.375
09JUN2014:16:00:00,EDT,Coal,0.3438
09JUN2014:17:00:00,EDT,Natural Gas,0.3529
09JUN2014:17:00:00,EDT,Light Oil,0.2941
09JUN2014:17:00:00,EDT,Coal,0.3529
09JUN2014:18:00:00,EDT,Natural Gas,0.1724
09JUN2014:18:00:00,EDT,Light Oil,0.4138
09JUN2014:18:00:00,EDT,Coal,0.4138
09JUN2014:19:00:00,EDT,Natural Gas,0.1429
09JUN2014:19:00:00,EDT,Light Oil,0.4286
09JUN2014:19:00:00,EDT,Coal,0.4286
09JUN2014:20:00:00,EDT,Natural Gas,0.2941
09JUN2014:20:00:00,EDT,Coal,0.7059
09JUN2014:21:00:00,EDT,Wind,0.0476
09JUN2014:21:00:00,EDT,Natural Gas,0.381
09JUN2014:21:00:00,EDT,Coal,0.5714
09JUN2014:22:00:00,EDT,Natural Gas,0.4286
09JUN2014:22:00:00,EDT,Coal,0.5714
09JUN2014:23:00:00,EDT,Natural Gas,0.1053
09JUN2014:23:00:00,EDT,Light Oil,0.1053
09JUN2014:23:00:00,EDT,Coal,0.6316
09JUN2014:23:00:00,EDT,Wind,0.1579
10JUN2014:00:00:00,EDT,Wind,0.2941
10JUN2014:00:00:00,EDT,Coal,0.7059
10JUN2014:01:00:00,EDT,Coal,0.75
10JUN2014:01:00:00,EDT,Natural Gas,0.25
10JUN2014:02:00:00,EDT,Wind,0.1667
10JUN2014:02:00:00,EDT,Natural Gas,0.1667
10JUN2014:02:00:00,EDT,Coal,0.6667
10JUN2014:03:00:00,EDT,Natural Gas,0.2353
10JUN2014:03:00:00,EDT,Coal,0.7059
10JUN2014:03:00:00,EDT,Wind,0.0588
10JUN2014:04:00:00,EDT,Wind,0.1429
10JUN2014:04:00:00,EDT,Natural Gas,0.2857
10JUN2014:04:00:00,EDT,Coal,0.5714
10JUN2014:05:00:00,EDT,Natural Gas,0.2857
10JUN2014:05:00:00,EDT,Coal,0.5714
10JUN2014:05:00:00,EDT,Wind,0.1429
10JUN2014:06:00:00,EDT,Wind,0.0588
10JUN2014:06:00:00,EDT,Natural Gas,0.2353
10JUN2014:06:00:00,EDT,Coal,0.7059
10JUN2014:07:00:00,EDT,Natural Gas,0.2143
10JUN2014:07:00:00,EDT,Coal,0.7857
10JUN2014:08:00:00,EDT,Natural Gas,0.3684
10JUN2014:08:00:00,EDT,Coal,0.6316
10JUN2014:09:00:00,EDT,Natural Gas,0.2941
10JUN2014:09:00:00,EDT,Coal,0.7059
10JUN2014:10:00:00,EDT,Natural Gas,0.2
10JUN2014:10:00:00,EDT,Coal,0.8
10JUN2014:11:00:00,EDT,Natural Gas,0.3684
10JUN2014:11:00:00,EDT,Coal,0.6316
10JUN2014:12:00:00,EDT,Natural Gas,0.4286
10JUN2014:12:00:00,EDT,Coal,0.5714
10JUN2014:13:00:00,EDT,Natural Gas,0.5
10JUN2014:13:00:00,EDT,Coal,0.5
10JUN2014:14:00:00,EDT,Natural Gas,0.3333
10JUN2014:14:00:00,EDT,Light Oil,0.3333
10JUN2014:14:00:00,EDT,Coal,0.3333
10JUN2014:15:00:00,EDT,Natural Gas,0.3333
10JUN2014:15:00:00,EDT,Light Oil,0.3333
10JUN2014:15:00:00,EDT,Coal,0.3333
10JUN2014:16:00:00,EDT,Natural Gas,0.3529
10JUN2014:16:00:00,EDT,Miscellaneous,0.1471
10JUN2014:16:00:00,EDT,Light Oil,0.2059
10JUN2014:16:00:00,EDT,Coal,0.2941
10JUN2014:17:00:00,EDT,Natural Gas,0.3636
10JUN2014:17:00:00,EDT,Light Oil,0.2727
10JUN2014:17:00:00,EDT,Coal,0.3636
10JUN2014:18:00:00,EDT,Natural Gas,0.375
10JUN2014:18:00:00,EDT,Light Oil,0.2813
10JUN2014:18:00:00,EDT,Coal,0.3438
10JUN2014:19:00:00,EDT,Natural Gas,0.3793
10JUN2014:19:00:00,EDT,Light Oil,0.2069
10JUN2014:19:00:00,EDT,Coal,0.4138
10JUN2014:20:00:00,EDT,Natural Gas,0.3143
10JUN2014:20:00:00,EDT,Light Oil,0.3429
10JUN2014:20:00:00,EDT,Coal,0.3429
10JUN2014:21:00:00,EDT,Natural Gas,0.3913
10JUN2014:21:00:00,EDT,Light Oil,0.1739
10JUN2014:21:00:00,EDT,Coal,0.4348
10JUN2014:22:00:00,EDT,Natural Gas,0.3333
10JUN2014:22:00:00,EDT,Coal,0.6667
10JUN2014:23:00:00,EDT,Natural Gas,0.2941
10JUN2014:23:00:00,EDT,Coal,0.7059
11JUN2014:00:00:00,EDT,Natural Gas,0.4118
11JUN2014:00:00:00,EDT,Coal,0.5882
11JUN2014:01:00:00,EDT,Coal,0.7059
11JUN2014:01:00:00,EDT,Natural Gas,0.2941
11JUN2014:02:00:00,EDT,Natural Gas,0.75
11JUN2014:02:00:00,EDT,Coal,0.25
11JUN2014:03:00:00,EDT,Coal,0.2308
11JUN2014:03:00:00,EDT,Natural Gas,0.7692
11JUN2014:04:00:00,EDT,Natural Gas,0.3333
11JUN2014:04:00:00,EDT,Coal,0.6667
11JUN2014:05:00:00,EDT,Natural Gas,0.3333
11JUN2014:05:00:00,EDT,Coal,0.6667
11JUN2014:06:00:00,EDT,Natural Gas,0.25
11JUN2014:06:00:00,EDT,Coal,0.75
11JUN2014:07:00:00,EDT,Coal,0.6
11JUN2014:07:00:00,EDT,Natural Gas,0.4
11JUN2014:08:00:00,EDT,Natural Gas,0.3684
11JUN2014:08:00:00,EDT,Coal,0.6316
11JUN2014:09:00:00,EDT,Natural Gas,0.4545
11JUN2014:09:00:00,EDT,Coal,0.5455
11JUN2014:10:00:00,EDT,Natural Gas,0.5
11JUN2014:10:00:00,EDT,Coal,0.5
11JUN2014:11:00:00,EDT,Natural Gas,0.5
11JUN2014:11:00:00,EDT,Coal,0.5
11JUN2014:12:00:00,EDT,Natural Gas,0.4286
11JUN2014:12:00:00,EDT,Coal,0.5714
11JUN2014:13:00:00,EDT,Natural Gas,0.4783
11JUN2014:13:00:00,EDT,Coal,0.5217
11JUN2014:14:00:00,EDT,Uranium,0.0417
11JUN2014:14:00:00,EDT,Natural Gas,0.4167
11JUN2014:14:00:00,EDT,Coal,0.5
11JUN2014:14:00:00,EDT,Wind,0.0417
11JUN2014:15:00:00,EDT,Natural Gas,0.25
11JUN2014:15:00:00,EDT,Coal,0.75
11JUN2014:16:00:00,EDT,Wind,0.1
11JUN2014:16:00:00,EDT,Natural Gas,0.3
11JUN2014:16:00:00,EDT,Coal,0.6
11JUN2014:17:00:00,EDT,Natural Gas,0.5
11JUN2014:17:00:00,EDT,Coal,0.5
11JUN2014:18:00:00,EDT,Natural Gas,0.4545
11JUN2014:18:00:00,EDT,Coal,0.5455
11JUN2014:19:00:00,EDT,Waste Coal,0.0833
11JUN2014:19:00:00,EDT,Natural Gas,0.25
11JUN2014:19:00:00,EDT,Coal,0.6667
11JUN2014:20:00:00,EDT,Natural Gas,0.3684
11JUN2014:20:00:00,EDT,Coal,0.6316
11JUN2014:21:00:00,EDT,Natural Gas,0.4545
11JUN2014:21:00:00,EDT,Coal,0.5455
11JUN2014:22:00:00,EDT,Natural Gas,0.4286
11JUN2014:22:00:00,EDT,Coal,0.5714
11JUN2014:23:00:00,EDT,Natural Gas,0.2308
11JUN2014:23:00:00,EDT,Coal,0.7692
12JUN2014:00:00:00,EDT,Natural Gas,0.6667
12JUN2014:00:00:00,EDT,Coal,0.3333
12JUN2014:01:00:00,EDT,Coal,0.625
12JUN2014:01:00:00,EDT,Natural Gas,0.375
12JUN2014:02:00:00,EDT,Natural Gas,0.5556
12JUN2014:02:00:00,EDT,Coal,0.3889
12JUN2014:02:00:00,EDT,Wind,0.0556
12JUN2014:03:00:00,EDT,Natural Gas,0.1176
12JUN2014:03:00:00,EDT,Wind,0.4118
12JUN2014:03:00:00,EDT,Coal,0.4706
12JUN2014:04:00:00,EDT,Wind,0.0909
12JUN2014:04:00:00,EDT,Natural Gas,0.4545
12JUN2014:04:00:00,EDT,Coal,0.4545
12JUN2014:05:00:00,EDT,Natural Gas,0.1429
12JUN2014:05:00:00,EDT,Coal,0.8571
12JUN2014:06:00:00,EDT,Wind,0.2353
12JUN2014:06:00:00,EDT,Natural Gas,0.0588
12JUN2014:06:00:00,EDT,Coal,0.7059
12JUN2014:07:00:00,EDT,Natural Gas,0.1667
12JUN2014:07:00:00,EDT,Coal,0.8333
12JUN2014:08:00:00,EDT,Natural Gas,0.1429
12JUN2014:08:00:00,EDT,Coal,0.8571
12JUN2014:09:00:00,EDT,Natural Gas,0.3333
12JUN2014:09:00:00,EDT,Coal,0.6667
12JUN2014:10:00:00,EDT,Natural Gas,0.3684
12JUN2014:10:00:00,EDT,Coal,0.6316
12JUN2014:11:00:00,EDT,Natural Gas,0.2
12JUN2014:11:00:00,EDT,Light Oil,0.32
12JUN2014:11:00:00,EDT,Coal,0.48
12JUN2014:12:00:00,EDT,Light Oil,0.4138
12JUN2014:12:00:00,EDT,Coal,0.4138
12JUN2014:12:00:00,EDT,Natural Gas,0.1724
12JUN2014:13:00:00,EDT,Natural Gas,0.2
12JUN2014:13:00:00,EDT,Light Oil,0.4
12JUN2014:13:00:00,EDT,Coal,0.4
12JUN2014:14:00:00,EDT,Natural Gas,0.2727
12JUN2014:14:00:00,EDT,Light Oil,0.3636
12JUN2014:14:00:00,EDT,Coal,0.3636
12JUN2014:15:00:00,EDT,Natural Gas,0.3333
12JUN2014:15:00:00,EDT,Light Oil,0.3333
12JUN2014:15:00:00,EDT,Coal,0.3333
12JUN2014:16:00:00,EDT,Natural Gas,0.3143
12JUN2014:16:00:00,EDT,Light Oil,0.3429
12JUN2014:16:00:00,EDT,Coal,0.3429
12JUN2014:17:00:00,EDT,Natural Gas,0.3143
12JUN2014:17:00:00,EDT,Light Oil,0.3429
12JUN2014:17:00:00,EDT,Coal,0.3429
12JUN2014:18:00:00,EDT,Natural Gas,0.3226
12JUN2014:18:00:00,EDT,Light Oil,0.2903
12JUN2014:18:00:00,EDT,Coal,0.3871
12JUN2014:19:00:00,EDT,Waste Coal,0.125
12JUN2014:19:00:00,EDT,Natural Gas,0.375
12JUN2014:19:00:00,EDT,Coal,0.5
12JUN2014:20:00:00,EDT,Wind,0.04
12JUN2014:20:00:00,EDT,Natural Gas,0.48
12JUN2014:20:00:00,EDT,Coal,0.48
12JUN2014:21:00:00,EDT,Natural Gas,0.3684
12JUN2014:21:00:00,EDT,Coal,0.6316
12JUN2014:22:00:00,EDT,Natural Gas,0.2
12JUN2014:22:00:00,EDT,Coal,0.8
12JUN2014:23:00:00,EDT,Natural Gas,0.3846
12JUN2014:23:00:00,EDT,Coal,0.6154
13JUN2014:00:00:00,EDT,Wind,0.2222
13JUN2014:00:00:00,EDT,Natural Gas,0.1111
13JUN2014:00:00:00,EDT,Coal,0.6667
13JUN2014:01:00:00,EDT,Coal,0.4138
13JUN2014:01:00:00,EDT,Wind,0.3103
13JUN2014:01:00:00,EDT,Natural Gas,0.2759
13JUN2014:02:00:00,EDT,Coal,0.4
13JUN2014:02:00:00,EDT,Natural Gas,0.2
13JUN2014:02:00:00,EDT,Wind,0.4
13JUN2014:03:00:00,EDT,Wind,0.2333
13JUN2014:03:00:00,EDT,Natural Gas,0.3667
13JUN2014:03:00:00,EDT,Coal,0.4
13JUN2014:04:00:00,EDT,Wind,0.3478
13JUN2014:04:00:00,EDT,Natural Gas,0.1304
13JUN2014:04:00:00,EDT,Coal,0.5217
13JUN2014:05:00:00,EDT,Coal,0.5455
13JUN2014:05:00:00,EDT,Wind,0.4545
13JUN2014:06:00:00,EDT,Wind,0.2
13JUN2014:06:00:00,EDT,Natural Gas,0.32
13JUN2014:06:00:00,EDT,Coal,0.48
13JUN2014:07:00:00,EDT,Wind,0.1
13JUN2014:07:00:00,EDT,Natural Gas,0.3
13JUN2014:07:00:00,EDT,Coal,0.6
13JUN2014:08:00:00,EDT,Natural Gas,0.3333
13JUN2014:08:00:00,EDT,Coal,0.6667
13JUN2014:09:00:00,EDT,Natural Gas,0.25
13JUN2014:09:00:00,EDT,Coal,0.75
13JUN2014:10:00:00,EDT,Wind,0.1304
13JUN2014:10:00:00,EDT,Natural Gas,0.1304
13JUN2014:10:00:00,EDT,Light Oil,0.2174
13JUN2014:10:00:00,EDT,Coal,0.5217
13JUN2014:11:00:00,EDT,Wind,0.04
13JUN2014:11:00:00,EDT,Light Oil,0.48
13JUN2014:11:00:00,EDT,Coal,0.48
13JUN2014:12:00:00,EDT,Natural Gas,0.1724
13JUN2014:12:00:00,EDT,Light Oil,0.4138
13JUN2014:12:00:00,EDT,Coal,0.4138
13JUN2014:13:00:00,EDT,Natural Gas,0.1333
13JUN2014:13:00:00,EDT,Light Oil,0.0667
13JUN2014:13:00:00,EDT,Coal,0.8
13JUN2014:14:00:00,EDT,Natural Gas,0.0714
13JUN2014:14:00:00,EDT,Light Oil,0.4286
13JUN2014:14:00:00,EDT,Land Fill Gas,0.0714
13JUN2014:14:00:00,EDT,Coal,0.4286
13JUN2014:15:00:00,EDT,Natural Gas,0.1724
13JUN2014:15:00:00,EDT,Light Oil,0.4138
13JUN2014:15:00:00,EDT,Coal,0.4138
13JUN2014:16:00:00,EDT,Natural Gas,0.1111
13JUN2014:16:00:00,EDT,Light Oil,0.4444
13JUN2014:16:00:00,EDT,Coal,0.4444
13JUN2014:17:00:00,EDT,Natural Gas,0.2258
13JUN2014:17:00:00,EDT,Light Oil,0.3871
13JUN2014:17:00:00,EDT,Coal,0.3871
13JUN2014:18:00:00,EDT,Natural Gas,0.25
13JUN2014:18:00:00,EDT,Light Oil,0.375
13JUN2014:18:00:00,EDT,Coal,0.375
13JUN2014:19:00:00,EDT,Natural Gas,0.1429
13JUN2014:19:00:00,EDT,Light Oil,0.4286
13JUN2014:19:00:00,EDT,Coal,0.4286
13JUN2014:20:00:00,EDT,Natural Gas,0.1667
13JUN2014:20:00:00,EDT,Light Oil,0.1667
13JUN2014:20:00:00,EDT,Coal,0.6667
13JUN2014:21:00:00,EDT,Coal,0.9231
13JUN2014:21:00:00,EDT,Natural Gas,0.0769
13JUN2014:22:00:00,EDT,Natural Gas,0.25
13JUN2014:22:00:00,EDT,Coal,0.75
13JUN2014:23:00:00,EDT,Natural Gas,0.2778
13JUN2014:23:00:00,EDT,Light Oil,0.0556
13JUN2014:23:00:00,EDT,Coal,0.6667
14JUN2014:00:00:00,EDT,Coal,0.5455
14JUN2014:00:00:00,EDT,Natural Gas,0.2727
14JUN2014:00:00:00,EDT,Wind,0.1818
14JUN2014:01:00:00,EDT,Coal,0.5455
14JUN2014:01:00:00,EDT,Natural Gas,0.4545
14JUN2014:02:00:00,EDT,Municipal Waste,0.04
14JUN2014:02:00:00,EDT,Wind,0.04
14JUN2014:02:00:00,EDT,Natural Gas,0.44
14JUN2014:02:00:00,EDT,Coal,0.48
14JUN2014:03:00:00,EDT,Natural Gas,0.0417
14JUN2014:03:00:00,EDT,Municipal Waste,0.125
14JUN2014:03:00:00,EDT,Light Oil,0.3333
14JUN2014:03:00:00,EDT,Coal,0.5
14JUN2014:04:00:00,EDT,Municipal Waste,0.28
14JUN2014:04:00:00,EDT,Coal,0.48
14JUN2014:04:00:00,EDT,Wind,0.04
14JUN2014:04:00:00,EDT,Natural Gas,0.2
14JUN2014:05:00:00,EDT,Wind,0.05
14JUN2014:05:00:00,EDT,Natural Gas,0.35
14JUN2014:05:00:00,EDT,Coal,0.6
14JUN2014:06:00:00,EDT,Wind,0.2
14JUN2014:06:00:00,EDT,Natural Gas,0.4
14JUN2014:06:00:00,EDT,Coal,0.4
14JUN2014:07:00:00,EDT,Natural Gas,0.5
14JUN2014:07:00:00,EDT,Coal,0.5
14JUN2014:08:00:00,EDT,Natural Gas,0.3333
14JUN2014:08:00:00,EDT,Coal,0.6667
14JUN2014:09:00:00,EDT,Natural Gas,0.4286
14JUN2014:09:00:00,EDT,Coal,0.5714
14JUN2014:10:00:00,EDT,Natural Gas,0.2941
14JUN2014:10:00:00,EDT,Coal,0.7059
14JUN2014:11:00:00,EDT,Natural Gas,0.2
14JUN2014:11:00:00,EDT,Coal,0.8
14JUN2014:12:00:00,EDT,Coal,1
14JUN2014:13:00:00,EDT,Natural Gas,0.4545
14JUN2014:13:00:00,EDT,Coal,0.5455
14JUN2014:14:00:00,EDT,Natural Gas,0.3684
14JUN2014:14:00:00,EDT,Coal,0.6316
14JUN2014:15:00:00,EDT,Natural Gas,0.3333
14JUN2014:15:00:00,EDT,Coal,0.6667
14JUN2014:16:00:00,EDT,Natural Gas,0.3333
14JUN2014:16:00:00,EDT,Coal,0.6667
14JUN2014:17:00:00,EDT,Natural Gas,0.4545
14JUN2014:17:00:00,EDT,Coal,0.5455
14JUN2014:18:00:00,EDT,Natural Gas,0.4286
14JUN2014:18:00:00,EDT,Coal,0.5714
14JUN2014:19:00:00,EDT,Wind,0.1111
14JUN2014:19:00:00,EDT,Natural Gas,0.2222
14JUN2014:19:00:00,EDT,Coal,0.6667
14JUN2014:20:00:00,EDT,Wind,0.3103
14JUN2014:20:00:00,EDT,Natural Gas,0.2759
14JUN2014:20:00:00,EDT,Coal,0.4138
14JUN2014:21:00:00,EDT,Wind,0.2083
14JUN2014:21:00:00,EDT,Natural Gas,0.2917
14JUN2014:21:00:00,EDT,Coal,0.5
14JUN2014:22:00:00,EDT,Wind,0.1333
14JUN2014:22:00:00,EDT,Uranium,0.1
14JUN2014:22:00:00,EDT,Natural Gas,0.3667
14JUN2014:22:00:00,EDT,Coal,0.4
14JUN2014:23:00:00,EDT,Wind,0.1923
14JUN2014:23:00:00,EDT,Natural Gas,0.3462
14JUN2014:23:00:00,EDT,Coal,0.4615
15JUN2014:00:00:00,EDT,Natural Gas,0.1429
15JUN2014:00:00:00,EDT,Wind,0.2143
15JUN2014:00:00:00,EDT,Land Fill Gas,0.1786
15JUN2014:00:00:00,EDT,Coal,0.4286
15JUN2014:00:00:00,EDT,Municipal Waste,0.0357
15JUN2014:01:00:00,EDT,Land Fill Gas,0.0385
15JUN2014:01:00:00,EDT,Coal,0.4615
15JUN2014:01:00:00,EDT,Natural Gas,0.2692
15JUN2014:01:00:00,EDT,Municipal Waste,0.0385
15JUN2014:01:00:00,EDT,Wind,0.1923
15JUN2014:02:00:00,EDT,Natural Gas,0.5
15JUN2014:02:00:00,EDT,Coal,0.5
15JUN2014:03:00:00,EDT,Municipal Waste,0.05
15JUN2014:03:00:00,EDT,Coal,0.6
15JUN2014:03:00:00,EDT,Land Fill Gas,0.2
15JUN2014:03:00:00,EDT,Natural Gas,0.15
15JUN2014:04:00:00,EDT,Wind,0.3636
15JUN2014:04:00:00,EDT,Municipal Waste,0.0909
15JUN2014:04:00:00,EDT,Coal,0.5455
15JUN2014:05:00:00,EDT,Wind,0.2143
15JUN2014:05:00:00,EDT,Municipal Waste,0.2857
15JUN2014:05:00:00,EDT,Land Fill Gas,0.0714
15JUN2014:05:00:00,EDT,Coal,0.4286
15JUN2014:06:00:00,EDT,Wind,0.04
15JUN2014:06:00:00,EDT,Natural Gas,0.16
15JUN2014:06:00:00,EDT,Municipal Waste,0.08
15JUN2014:06:00:00,EDT,Light Oil,0.2
15JUN2014:06:00:00,EDT,Land Fill Gas,0.04
15JUN2014:06:00:00,EDT,Coal,0.48
15JUN2014:07:00:00,EDT,Land Fill Gas,0.2083
15JUN2014:07:00:00,EDT,Coal,0.5
15JUN2014:07:00:00,EDT,Wind,0.0417
15JUN2014:07:00:00,EDT,Natural Gas,0.25
15JUN2014:08:00:00,EDT,Wind,0.2692
15JUN2014:08:00:00,EDT,Natural Gas,0.2692
15JUN2014:08:00:00,EDT,Coal,0.4615
15JUN2014:09:00:00,EDT,Wind,0.35
15JUN2014:09:00:00,EDT,Natural Gas,0.05
15JUN2014:09:00:00,EDT,Coal,0.6
15JUN2014:10:00:00,EDT,Wind,0.2813
15JUN2014:10:00:00,EDT,Natural Gas,0.2813
15JUN2014:10:00:00,EDT,Miscellaneous,0.0625
15JUN2014:10:00:00,EDT,Coal,0.375
15JUN2014:11:00:00,EDT,Wind,0.3871
15JUN2014:11:00:00,EDT,Natural Gas,0.2258
15JUN2014:11:00:00,EDT,Coal,0.3871
15JUN2014:12:00:00,EDT,Wind,0.375
15JUN2014:12:00:00,EDT,Natural Gas,0.25
15JUN2014:12:00:00,EDT,Coal,0.375
15JUN2014:13:00:00,EDT,Wind,0.2414
15JUN2014:13:00:00,EDT,Natural Gas,0.3448
15JUN2014:13:00:00,EDT,Coal,0.4138
15JUN2014:14:00:00,EDT,Wind,0.2941
15JUN2014:14:00:00,EDT,Natural Gas,0.3529
15JUN2014:14:00:00,EDT,Coal,0.3529
15JUN2014:15:00:00,EDT,Wind,0.2
15JUN2014:15:00:00,EDT,Natural Gas,0.4
15JUN2014:15:00:00,EDT,Coal,0.4
15JUN2014:16:00:00,EDT,Natural Gas,0.4286
15JUN2014:16:00:00,EDT,Coal,0.5714
15JUN2014:17:00:00,EDT,Natural Gas,0.4783
15JUN2014:17:00:00,EDT,Coal,0.5217
15JUN2014:18:00:00,EDT,Coal,0.5217
15JUN2014:18:00:00,EDT,Natural Gas,0.4783
15JUN2014:19:00:00,EDT,Natural Gas,0.4286
15JUN2014:19:00:00,EDT,Coal,0.5714
15JUN2014:20:00:00,EDT,Natural Gas,0.3333
15JUN2014:20:00:00,EDT,Coal,0.6667
15JUN2014:21:00:00,EDT,Natural Gas,0.2
15JUN2014:21:00:00,EDT,Coal,0.8
15JUN2014:22:00:00,EDT,Natural Gas,0.4783
15JUN2014:22:00:00,EDT,Coal,0.5217
15JUN2014:23:00:00,EDT,Natural Gas,0.2941
15JUN2014:23:00:00,EDT,Coal,0.7059
16JUN2014:00:00:00,EDT,Coal,0.6
16JUN2014:00:00:00,EDT,Natural Gas,0.4
16JUN2014:01:00:00,EDT,Natural Gas,0.2941
16JUN2014:01:00:00,EDT,Coal,0.7059
16JUN2014:02:00:00,EDT,Coal,0.6316
16JUN2014:02:00:00,EDT,Natural Gas,0.3684
16JUN2014:03:00:00,EDT,Coal,0.5714
16JUN2014:03:00:00,EDT,Land Fill Gas,0.2381
16JUN2014:03:00:00,EDT,Natural Gas,0.1905
16JUN2014:04:00:00,EDT,Wind,0.0476
16JUN2014:04:00:00,EDT,Natural Gas,0.3333
16JUN2014:04:00:00,EDT,Land Fill Gas,0.0476
16JUN2014:04:00:00,EDT,Coal,0.5714
16JUN2014:05:00:00,EDT,Coal,0.6667
16JUN2014:05:00:00,EDT,Natural Gas,0.3333
16JUN2014:06:00:00,EDT,Natural Gas,0.2941
16JUN2014:06:00:00,EDT,Coal,0.7059
16JUN2014:07:00:00,EDT,Natural Gas,0.2
16JUN2014:07:00:00,EDT,Coal,0.8
16JUN2014:08:00:00,EDT,Natural Gas,0.4
16JUN2014:08:00:00,EDT,Coal,0.6
16JUN2014:09:00:00,EDT,Natural Gas,0.3684
16JUN2014:09:00:00,EDT,Coal,0.6316
16JUN2014:10:00:00,EDT,Natural Gas,0.4286
16JUN2014:10:00:00,EDT,Coal,0.5714
16JUN2014:11:00:00,EDT,Natural Gas,0.381
16JUN2014:11:00:00,EDT,Heavy Oil,0.0476
16JUN2014:11:00:00,EDT,Coal,0.5714
16JUN2014:12:00:00,EDT,Natural Gas,0.4783
16JUN2014:12:00:00,EDT,Coal,0.5217
16JUN2014:13:00:00,EDT,Coal,0.5455
16JUN2014:13:00:00,EDT,Natural Gas,0.4545
16JUN2014:14:00:00,EDT,Natural Gas,0.4545
16JUN2014:14:00:00,EDT,Coal,0.5455
16JUN2014:15:00:00,EDT,Natural Gas,0.48
16JUN2014:15:00:00,EDT,Light Oil,0.04
16JUN2014:15:00:00,EDT,Coal,0.48
16JUN2014:16:00:00,EDT,Natural Gas,0.48
16JUN2014:16:00:00,EDT,Heavy Oil,0.04
16JUN2014:16:00:00,EDT,Coal,0.48
16JUN2014:17:00:00,EDT,Natural Gas,0.5
16JUN2014:17:00:00,EDT,Coal,0.5
16JUN2014:18:00:00,EDT,Natural Gas,0.5
16JUN2014:18:00:00,EDT,Coal,0.5
16JUN2014:19:00:00,EDT,Natural Gas,0.4167
16JUN2014:19:00:00,EDT,Light Oil,0.0833
16JUN2014:19:00:00,EDT,Coal,0.5
16JUN2014:20:00:00,EDT,Wind,0.2727
16JUN2014:20:00:00,EDT,Natural Gas,0.3636
16JUN2014:20:00:00,EDT,Coal,0.3636
16JUN2014:21:00:00,EDT,Wind,0.25
16JUN2014:21:00:00,EDT,Natural Gas,0.375
16JUN2014:21:00:00,EDT,Coal,0.375
16JUN2014:22:00:00,EDT,Wind,0.3333
16JUN2014:22:00:00,EDT,Natural Gas,0.2667
16JUN2014:22:00:00,EDT,Coal,0.4
16JUN2014:23:00:00,EDT,Wind,0.3214
16JUN2014:23:00:00,EDT,Natural Gas,0.25
16JUN2014:23:00:00,EDT,Coal,0.4286
17JUN2014:00:00:00,EDT,Coal,0.6
17JUN2014:00:00:00,EDT,Wind,0.15
17JUN2014:00:00:00,EDT,Natural Gas,0.25
17JUN2014:01:00:00,EDT,Natural Gas,0.2941
17JUN2014:01:00:00,EDT,Coal,0.7059
17JUN2014:02:00:00,EDT,Natural Gas,0.2
17JUN2014:02:00:00,EDT,Coal,0.6
17JUN2014:02:00:00,EDT,Wind,0.2
17JUN2014:03:00:00,EDT,Wind,0.0952
17JUN2014:03:00:00,EDT,Natural Gas,0.3333
17JUN2014:03:00:00,EDT,Coal,0.5714
17JUN2014:04:00:00,EDT,Natural Gas,0.1818
17JUN2014:04:00:00,EDT,Wind,0.2727
17JUN2014:04:00:00,EDT,Coal,0.5455
17JUN2014:05:00:00,EDT,Coal,0.7059
17JUN2014:05:00:00,EDT,Wind,0.2353
17JUN2014:05:00:00,EDT,Natural Gas,0.0588
17JUN2014:06:00:00,EDT,Wind,0.1667
17JUN2014:06:00:00,EDT,Natural Gas,0.3333
17JUN2014:06:00:00,EDT,Coal,0.5
17JUN2014:07:00:00,EDT,Wind,0.125
17JUN2014:07:00:00,EDT,Natural Gas,0.125
17JUN2014:07:00:00,EDT,Coal,0.75
17JUN2014:08:00:00,EDT,Wind,0.1667
