mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
05AUG07:04:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
05AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
05AUG07:06:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
05AUG07:07:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
05AUG07:07:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
05AUG07:08:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
05AUG07:08:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
05AUG07:09:00:00,EDT,COAL,52.78%,20SEP2007:17:00:00,411883
05AUG07:09:00:00,EDT,LFG,5.56%,20SEP2007:17:00:00,411883
05AUG07:09:00:00,EDT,MISC,2.78%,20SEP2007:17:00:00,411883
05AUG07:09:00:00,EDT,NATURAL GAS,38.89%,20SEP2007:17:00:00,411883
05AUG07:10:00:00,EDT,COAL,52.78%,20SEP2007:17:00:00,411883
05AUG07:10:00:00,EDT,NATURAL GAS,47.22%,20SEP2007:17:00:00,411883
05AUG07:11:00:00,EDT,COAL,60.83%,20SEP2007:17:00:00,411883
05AUG07:11:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
05AUG07:11:00:00,EDT,NATURAL GAS,35.00%,20SEP2007:17:00:00,411883
05AUG07:12:00:00,EDT,COAL,45.97%,20SEP2007:17:00:00,411883
05AUG07:12:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
05AUG07:12:00:00,EDT,LIGHT OIL,3.75%,20SEP2007:17:00:00,411883
05AUG07:12:00:00,EDT,NATURAL GAS,46.11%,20SEP2007:17:00:00,411883
05AUG07:13:00:00,EDT,COAL,43.06%,20SEP2007:17:00:00,411883
05AUG07:13:00:00,EDT,LFG,1.67%,20SEP2007:17:00:00,411883
05AUG07:13:00:00,EDT,LIGHT OIL,15.28%,20SEP2007:17:00:00,411883
05AUG07:13:00:00,EDT,NATURAL GAS,40.00%,20SEP2007:17:00:00,411883
05AUG07:14:00:00,EDT,COAL,42.46%,20SEP2007:17:00:00,411883
05AUG07:14:00:00,EDT,LIGHT OIL,8.53%,20SEP2007:17:00:00,411883
05AUG07:14:00:00,EDT,NATURAL GAS,49.01%,20SEP2007:17:00:00,411883
05AUG07:15:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
05AUG07:15:00:00,EDT,LFG,3.33%,20SEP2007:17:00:00,411883
05AUG07:15:00:00,EDT,LIGHT OIL,7.08%,20SEP2007:17:00:00,411883
05AUG07:15:00:00,EDT,NATURAL GAS,56.25%,20SEP2007:17:00:00,411883
05AUG07:16:00:00,EDT,COAL,28.33%,20SEP2007:17:00:00,411883
05AUG07:16:00:00,EDT,LIGHT OIL,5.00%,20SEP2007:17:00:00,411883
05AUG07:16:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
05AUG07:17:00:00,EDT,COAL,31.39%,20SEP2007:17:00:00,411883
05AUG07:17:00:00,EDT,LIGHT OIL,2.78%,20SEP2007:17:00:00,411883
05AUG07:17:00:00,EDT,NATURAL GAS,65.83%,20SEP2007:17:00:00,411883
05AUG07:18:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
05AUG07:18:00:00,EDT,NATURAL GAS,75.00%,20SEP2007:17:00:00,411883
05AUG07:19:00:00,EDT,COAL,36.81%,20SEP2007:17:00:00,411883
05AUG07:19:00:00,EDT,NATURAL GAS,63.19%,20SEP2007:17:00:00,411883
05AUG07:20:00:00,EDT,COAL,29.86%,20SEP2007:17:00:00,411883
05AUG07:20:00:00,EDT,NATURAL GAS,70.14%,20SEP2007:17:00:00,411883
05AUG07:21:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
05AUG07:21:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
05AUG07:22:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
05AUG07:22:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
05AUG07:23:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
05AUG07:23:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
06AUG07:00:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
06AUG07:00:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
06AUG07:01:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
06AUG07:02:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
06AUG07:02:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
06AUG07:03:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
06AUG07:03:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
06AUG07:04:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
06AUG07:04:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
06AUG07:05:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
06AUG07:05:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
06AUG07:06:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
06AUG07:06:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
06AUG07:07:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
06AUG07:07:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
06AUG07:08:00:00,EDT,COAL,16.67%,20SEP2007:17:00:00,411883
06AUG07:08:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
06AUG07:08:00:00,EDT,NATURALGAS,16.67%,20SEP2007:17:00:00,411883
06AUG07:09:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
06AUG07:09:00:00,EDT,MISC,25.00%,20SEP2007:17:00:00,411883
06AUG07:09:00:00,EDT,NATURAL GAS,50.00%,20SEP2007:17:00:00,411883
06AUG07:10:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
06AUG07:10:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
06AUG07:10:00:00,EDT,NATURALGAS,16.67%,20SEP2007:17:00:00,411883
06AUG07:11:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
06AUG07:11:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
06AUG07:11:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
06AUG07:11:00:00,EDT,NATURAL GAS,52.08%,20SEP2007:17:00:00,411883
06AUG07:12:00:00,EDT,COAL,32.64%,20SEP2007:17:00:00,411883
06AUG07:12:00:00,EDT,NATURAL GAS,67.36%,20SEP2007:17:00:00,411883
06AUG07:13:00:00,EDT,COAL,44.17%,20SEP2007:17:00:00,411883
06AUG07:13:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
06AUG07:13:00:00,EDT,NATURAL GAS,54.17%,20SEP2007:17:00:00,411883
06AUG07:14:00:00,EDT,COAL,27.08%,20SEP2007:17:00:00,411883
06AUG07:14:00:00,EDT,HEAVY OIL,3.75%,20SEP2007:17:00:00,411883
06AUG07:14:00:00,EDT,LIGHT OIL,7.78%,20SEP2007:17:00:00,411883
06AUG07:14:00:00,EDT,MISC,1.67%,20SEP2007:17:00:00,411883
06AUG07:14:00:00,EDT,NATURAL GAS,59.72%,20SEP2007:17:00:00,411883
06AUG07:15:00:00,EDT,COAL,14.17%,20SEP2007:17:00:00,411883
06AUG07:15:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
06AUG07:15:00:00,EDT,LIGHT OIL,16.94%,20SEP2007:17:00:00,411883
06AUG07:15:00:00,EDT,NATURAL GAS,67.22%,20SEP2007:17:00:00,411883
06AUG07:16:00:00,EDT,COAL,13.33%,20SEP2007:17:00:00,411883
06AUG07:16:00:00,EDT,HEAVY OIL,5.14%,20SEP2007:17:00:00,411883
06AUG07:16:00:00,EDT,LIGHT OIL,15.83%,20SEP2007:17:00:00,411883
06AUG07:16:00:00,EDT,NATURAL GAS,65.69%,20SEP2007:17:00:00,411883
06AUG07:17:00:00,EDT,COAL,33.47%,20SEP2007:17:00:00,411883
06AUG07:17:00:00,EDT,HEAVY OIL,3.75%,20SEP2007:17:00:00,411883
06AUG07:17:00:00,EDT,LIGHT OIL,19.03%,20SEP2007:17:00:00,411883
06AUG07:17:00:00,EDT,NATURAL GAS,43.75%,20SEP2007:17:00:00,411883
06AUG07:18:00:00,EDT,COAL,15.83%,20SEP2007:17:00:00,411883
06AUG07:18:00:00,EDT,JET A,12.50%,20SEP2007:17:00:00,411883
06AUG07:18:00:00,EDT,LIGHT OIL,20.00%,20SEP2007:17:00:00,411883
06AUG07:18:00:00,EDT,NATURAL GAS,51.67%,20SEP2007:17:00:00,411883
06AUG07:19:00:00,EDT,COAL,22.92%,20SEP2007:17:00:00,411883
06AUG07:19:00:00,EDT,HEAVY OIL,1.39%,20SEP2007:17:00:00,411883
06AUG07:19:00:00,EDT,LIGHT OIL,20.56%,20SEP2007:17:00:00,411883
06AUG07:19:00:00,EDT,MISC,1.39%,20SEP2007:17:00:00,411883
06AUG07:19:00:00,EDT,NATURAL GAS,53.75%,20SEP2007:17:00:00,411883
06AUG07:20:00:00,EDT,COAL,37.50%,20SEP2007:17:00:00,411883
06AUG07:20:00:00,EDT,MISC,2.08%,20SEP2007:17:00:00,411883
06AUG07:20:00:00,EDT,NATURAL GAS,60.42%,20SEP2007:17:00:00,411883
06AUG07:21:00:00,EDT,COAL,21.53%,20SEP2007:17:00:00,411883
06AUG07:21:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
06AUG07:21:00:00,EDT,LIGHT OIL,36.81%,20SEP2007:17:00:00,411883
06AUG07:21:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
06AUG07:21:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
06AUG07:22:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
06AUG07:22:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
06AUG07:22:00:00,EDT,LIGHT OIL,4.17%,20SEP2007:17:00:00,411883
06AUG07:22:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
06AUG07:23:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
06AUG07:23:00:00,EDT,HEAVY OIL,16.67%,20SEP2007:17:00:00,411883
06AUG07:23:00:00,EDT,NATURAL GAS,50.00%,20SEP2007:17:00:00,411883
07AUG07:00:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
07AUG07:00:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
07AUG07:01:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
07AUG07:01:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
07AUG07:02:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
07AUG07:02:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
07AUG07:03:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
07AUG07:03:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
07AUG07:03:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
07AUG07:04:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
07AUG07:04:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
07AUG07:05:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
07AUG07:05:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
07AUG07:05:00:00,EDT,NATURALGAS,4.17%,20SEP2007:17:00:00,411883
07AUG07:06:00:00,EDT,COAL,55.56%,20SEP2007:17:00:00,411883
07AUG07:06:00:00,EDT,NATURAL GAS,44.44%,20SEP2007:17:00:00,411883
07AUG07:07:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
07AUG07:07:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
07AUG07:07:00:00,EDT,NATURALGAS,8.33%,20SEP2007:17:00:00,411883
07AUG07:08:00:00,EDT,COAL,37.50%,20SEP2007:17:00:00,411883
07AUG07:08:00:00,EDT,LFG,2.78%,20SEP2007:17:00:00,411883
07AUG07:08:00:00,EDT,NATURAL GAS,59.72%,20SEP2007:17:00:00,411883
07AUG07:09:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
07AUG07:09:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
07AUG07:09:00:00,EDT,NATURAL GAS,72.22%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,COAL,24.58%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,LFG,5.00%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,LIGHT OIL,26.67%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,MISC,1.67%,20SEP2007:17:00:00,411883
07AUG07:10:00:00,EDT,NATURAL GAS,40.42%,20SEP2007:17:00:00,411883
07AUG07:11:00:00,EDT,COAL,27.88%,20SEP2007:17:00:00,411883
07AUG07:11:00:00,EDT,LIGHT OIL,32.84%,20SEP2007:17:00:00,411883
07AUG07:11:00:00,EDT,MISC,1.39%,20SEP2007:17:00:00,411883
07AUG07:11:00:00,EDT,NATURAL GAS,37.90%,20SEP2007:17:00:00,411883
07AUG07:12:00:00,EDT,COAL,17.36%,20SEP2007:17:00:00,411883
07AUG07:12:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
07AUG07:12:00:00,EDT,JET A,9.72%,20SEP2007:17:00:00,411883
07AUG07:12:00:00,EDT,LIGHT OIL,51.67%,20SEP2007:17:00:00,411883
07AUG07:12:00:00,EDT,NATURAL GAS,19.58%,20SEP2007:17:00:00,411883
07AUG07:13:00:00,EDT,COAL,21.36%,20SEP2007:17:00:00,411883
07AUG07:13:00:00,EDT,HEAVY OIL,0.83%,20SEP2007:17:00:00,411883
07AUG07:13:00:00,EDT,JET A,4.26%,20SEP2007:17:00:00,411883
07AUG07:13:00:00,EDT,LIGHT OIL,46.15%,20SEP2007:17:00:00,411883
07AUG07:13:00:00,EDT,NATURAL GAS,27.40%,20SEP2007:17:00:00,411883
07AUG07:14:00:00,EDT,COAL,33.07%,20SEP2007:17:00:00,411883
07AUG07:14:00:00,EDT,HEAVY OIL,0.83%,20SEP2007:17:00:00,411883
07AUG07:14:00:00,EDT,JET A,5.60%,20SEP2007:17:00:00,411883
07AUG07:14:00:00,EDT,LIGHT OIL,40.75%,20SEP2007:17:00:00,411883
07AUG07:14:00:00,EDT,NATURAL GAS,19.75%,20SEP2007:17:00:00,411883
07AUG07:15:00:00,EDT,COAL,40.78%,20SEP2007:17:00:00,411883
07AUG07:15:00:00,EDT,HEAVY OIL,1.19%,20SEP2007:17:00:00,411883
07AUG07:15:00:00,EDT,JET A,5.65%,20SEP2007:17:00:00,411883
07AUG07:15:00:00,EDT,LIGHT OIL,39.03%,20SEP2007:17:00:00,411883
07AUG07:15:00:00,EDT,NATURAL GAS,13.34%,20SEP2007:17:00:00,411883
07AUG07:16:00:00,EDT,COAL,34.22%,20SEP2007:17:00:00,411883
07AUG07:16:00:00,EDT,JET A,4.31%,20SEP2007:17:00:00,411883
07AUG07:16:00:00,EDT,LIGHT OIL,46.11%,20SEP2007:17:00:00,411883
07AUG07:16:00:00,EDT,NATURAL GAS,15.37%,20SEP2007:17:00:00,411883
07AUG07:17:00:00,EDT,COAL,55.19%,20SEP2007:17:00:00,411883
07AUG07:17:00:00,EDT,HEAVY OIL,3.01%,20SEP2007:17:00:00,411883
07AUG07:17:00:00,EDT,JET A,0.93%,20SEP2007:17:00:00,411883
07AUG07:17:00:00,EDT,LIGHT OIL,17.96%,20SEP2007:17:00:00,411883
07AUG07:17:00:00,EDT,NATURAL GAS,22.92%,20SEP2007:17:00:00,411883
07AUG07:18:00:00,EDT,COAL,27.68%,20SEP2007:17:00:00,411883
07AUG07:18:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
07AUG07:18:00:00,EDT,LIGHT OIL,37.65%,20SEP2007:17:00:00,411883
07AUG07:18:00:00,EDT,MISC,4.76%,20SEP2007:17:00:00,411883
07AUG07:18:00:00,EDT,NATURAL GAS,27.83%,20SEP2007:17:00:00,411883
07AUG07:19:00:00,EDT,COAL,25.41%,20SEP2007:17:00:00,411883
07AUG07:19:00:00,EDT,LIGHT OIL,39.25%,20SEP2007:17:00:00,411883
07AUG07:19:00:00,EDT,MISC,2.43%,20SEP2007:17:00:00,411883
07AUG07:19:00:00,EDT,NATURAL GAS,32.92%,20SEP2007:17:00:00,411883
07AUG07:20:00:00,EDT,,1.39%,20SEP2007:17:00:00,411883
07AUG07:20:00:00,EDT,COAL,27.10%,20SEP2007:17:00:00,411883
07AUG07:20:00:00,EDT,HEAVY OIL,1.39%,20SEP2007:17:00:00,411883
07AUG07:20:00:00,EDT,LIGHT OIL,48.95%,20SEP2007:17:00:00,411883
07AUG07:20:00:00,EDT,NATURAL GAS,21.17%,20SEP2007:17:00:00,411883
07AUG07:21:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
07AUG07:21:00:00,EDT,LIGHT OIL,41.67%,20SEP2007:17:00:00,411883
07AUG07:21:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
07AUG07:22:00:00,EDT,COAL,18.06%,20SEP2007:17:00:00,411883
07AUG07:22:00:00,EDT,HEAVY OIL,18.06%,20SEP2007:17:00:00,411883
07AUG07:22:00:00,EDT,LIGHT OIL,8.33%,20SEP2007:17:00:00,411883
07AUG07:22:00:00,EDT,NATURAL GAS,55.56%,20SEP2007:17:00:00,411883
07AUG07:23:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
07AUG07:23:00:00,EDT,LIGHT OIL,16.67%,20SEP2007:17:00:00,411883
07AUG07:23:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
08AUG07:00:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
08AUG07:00:00:00,EDT,HEAVY OIL,25.00%,20SEP2007:17:00:00,411883
08AUG07:00:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
08AUG07:01:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
08AUG07:01:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
08AUG07:02:00:00,EDT,COAL,81.25%,20SEP2007:17:00:00,411883
08AUG07:02:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
08AUG07:02:00:00,EDT,NATURAL GAS,10.42%,20SEP2007:17:00:00,411883
08AUG07:03:00:00,EDT,COAL,85.42%,20SEP2007:17:00:00,411883
08AUG07:03:00:00,EDT,NATURAL GAS,14.58%,20SEP2007:17:00:00,411883
08AUG07:04:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
08AUG07:04:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
08AUG07:05:00:00,EDT,COAL,85.42%,20SEP2007:17:00:00,411883
08AUG07:05:00:00,EDT,NATURAL GAS,14.58%,20SEP2007:17:00:00,411883
08AUG07:06:00:00,EDT,COAL,81.25%,20SEP2007:17:00:00,411883
08AUG07:06:00:00,EDT,HEAVY OIL,7.64%,20SEP2007:17:00:00,411883
08AUG07:06:00:00,EDT,NATURAL GAS,11.11%,20SEP2007:17:00:00,411883
08AUG07:07:00:00,EDT,COAL,59.72%,20SEP2007:17:00:00,411883
08AUG07:07:00:00,EDT,NATURAL GAS,40.28%,20SEP2007:17:00:00,411883
08AUG07:08:00:00,EDT,COAL,36.81%,20SEP2007:17:00:00,411883
08AUG07:08:00:00,EDT,MISC,12.50%,20SEP2007:17:00:00,411883
08AUG07:08:00:00,EDT,NATURAL GAS,39.58%,20SEP2007:17:00:00,411883
08AUG07:08:00:00,EDT,NATURALGAS,11.11%,20SEP2007:17:00:00,411883
08AUG07:09:00:00,EDT,COAL,70.97%,20SEP2007:17:00:00,411883
08AUG07:09:00:00,EDT,HEAVY OIL,3.33%,20SEP2007:17:00:00,411883
08AUG07:09:00:00,EDT,LIGHT OIL,4.17%,20SEP2007:17:00:00,411883
08AUG07:09:00:00,EDT,NATURAL GAS,21.53%,20SEP2007:17:00:00,411883
08AUG07:10:00:00,EDT,COAL,58.92%,20SEP2007:17:00:00,411883
08AUG07:10:00:00,EDT,HEAVY OIL,1.39%,20SEP2007:17:00:00,411883
08AUG07:10:00:00,EDT,LIGHT OIL,21.12%,20SEP2007:17:00:00,411883
08AUG07:10:00:00,EDT,NATURAL GAS,15.24%,20SEP2007:17:00:00,411883
08AUG07:10:00:00,EDT,NATURALGAS,3.33%,20SEP2007:17:00:00,411883
08AUG07:11:00:00,EDT,COAL,38.58%,20SEP2007:17:00:00,411883
08AUG07:11:00:00,EDT,HEAVY OIL,3.40%,20SEP2007:17:00:00,411883
08AUG07:11:00:00,EDT,LIGHT OIL,21.84%,20SEP2007:17:00:00,411883
08AUG07:11:00:00,EDT,NATURAL GAS,36.18%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,COAL,46.99%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,HEAVY OIL,1.52%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,JET A,11.91%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,LIGHT OIL,24.63%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,NATURAL GAS,13.11%,20SEP2007:17:00:00,411883
08AUG07:12:00:00,EDT,NATURALGAS,1.85%,20SEP2007:17:00:00,411883
08AUG07:13:00:00,EDT,COAL,43.11%,20SEP2007:17:00:00,411883
08AUG07:13:00:00,EDT,HEAVY OIL,0.60%,20SEP2007:17:00:00,411883
08AUG07:13:00:00,EDT,JET A,5.98%,20SEP2007:17:00:00,411883
08AUG07:13:00:00,EDT,LIGHT OIL,36.53%,20SEP2007:17:00:00,411883
08AUG07:13:00:00,EDT,NATURAL GAS,13.78%,20SEP2007:17:00:00,411883
08AUG07:14:00:00,EDT,COAL,51.06%,20SEP2007:17:00:00,411883
08AUG07:14:00:00,EDT,JET A,4.54%,20SEP2007:17:00:00,411883
08AUG07:14:00:00,EDT,LIGHT OIL,26.82%,20SEP2007:17:00:00,411883
08AUG07:14:00:00,EDT,NATURAL GAS,17.58%,20SEP2007:17:00:00,411883
08AUG07:15:00:00,EDT,,1.39%,20SEP2007:17:00:00,411883
08AUG07:15:00:00,EDT,COAL,54.54%,20SEP2007:17:00:00,411883
08AUG07:15:00:00,EDT,LIGHT OIL,32.57%,20SEP2007:17:00:00,411883
08AUG07:15:00:00,EDT,NATURAL GAS,10.32%,20SEP2007:17:00:00,411883
08AUG07:15:00:00,EDT,NUCLEAR,1.19%,20SEP2007:17:00:00,411883
08AUG07:16:00:00,EDT,COAL,50.42%,20SEP2007:17:00:00,411883
08AUG07:16:00:00,EDT,LIGHT OIL,0.93%,20SEP2007:17:00:00,411883
08AUG07:16:00:00,EDT,NATURAL GAS,34.90%,20SEP2007:17:00:00,411883
08AUG07:16:00:00,EDT,NUCLEAR,13.75%,20SEP2007:17:00:00,411883
08AUG07:17:00:00,EDT,COAL,47.21%,20SEP2007:17:00:00,411883
08AUG07:17:00:00,EDT,JET A,1.40%,20SEP2007:17:00:00,411883
08AUG07:17:00:00,EDT,LIGHT OIL,14.21%,20SEP2007:17:00:00,411883
08AUG07:17:00:00,EDT,NATURAL GAS,28.50%,20SEP2007:17:00:00,411883
08AUG07:17:00:00,EDT,NUCLEAR,8.68%,20SEP2007:17:00:00,411883
08AUG07:18:00:00,EDT,COAL,35.27%,20SEP2007:17:00:00,411883
08AUG07:18:00:00,EDT,JET A,6.17%,20SEP2007:17:00:00,411883
08AUG07:18:00:00,EDT,LIGHT OIL,28.04%,20SEP2007:17:00:00,411883
08AUG07:18:00:00,EDT,NATURAL GAS,30.52%,20SEP2007:17:00:00,411883
08AUG07:19:00:00,EDT,COAL,28.49%,20SEP2007:17:00:00,411883
08AUG07:19:00:00,EDT,HEAVY OIL,2.38%,20SEP2007:17:00:00,411883
08AUG07:19:00:00,EDT,JET A,7.29%,20SEP2007:17:00:00,411883
08AUG07:19:00:00,EDT,LIGHT OIL,27.73%,20SEP2007:17:00:00,411883
08AUG07:19:00:00,EDT,NATURAL GAS,34.11%,20SEP2007:17:00:00,411883
08AUG07:20:00:00,EDT,COAL,22.82%,20SEP2007:17:00:00,411883
08AUG07:20:00:00,EDT,JET A,14.02%,20SEP2007:17:00:00,411883
08AUG07:20:00:00,EDT,LIGHT OIL,39.48%,20SEP2007:17:00:00,411883
08AUG07:20:00:00,EDT,NATURAL GAS,23.68%,20SEP2007:17:00:00,411883
08AUG07:21:00:00,EDT,COAL,36.38%,20SEP2007:17:00:00,411883
08AUG07:21:00:00,EDT,HEAVY OIL,2.12%,20SEP2007:17:00:00,411883
08AUG07:21:00:00,EDT,JET A,10.32%,20SEP2007:17:00:00,411883
08AUG07:21:00:00,EDT,LIGHT OIL,30.82%,20SEP2007:17:00:00,411883
08AUG07:21:00:00,EDT,NATURAL GAS,20.37%,20SEP2007:17:00:00,411883
08AUG07:22:00:00,EDT,COAL,24.72%,20SEP2007:17:00:00,411883
08AUG07:22:00:00,EDT,HEAVY OIL,3.33%,20SEP2007:17:00:00,411883
08AUG07:22:00:00,EDT,JET A,4.86%,20SEP2007:17:00:00,411883
08AUG07:22:00:00,EDT,LIGHT OIL,7.64%,20SEP2007:17:00:00,411883
08AUG07:22:00:00,EDT,NATURAL GAS,59.44%,20SEP2007:17:00:00,411883
08AUG07:23:00:00,EDT,COAL,54.86%,20SEP2007:17:00:00,411883
08AUG07:23:00:00,EDT,HEAVY OIL,4.86%,20SEP2007:17:00:00,411883
08AUG07:23:00:00,EDT,JET A,2.08%,20SEP2007:17:00:00,411883
08AUG07:23:00:00,EDT,LIGHT OIL,6.25%,20SEP2007:17:00:00,411883
08AUG07:23:00:00,EDT,NATURAL GAS,31.94%,20SEP2007:17:00:00,411883
09AUG07:00:00:00,EDT,COAL,38.89%,20SEP2007:17:00:00,411883
09AUG07:00:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
09AUG07:00:00:00,EDT,NATURAL GAS,48.61%,20SEP2007:17:00:00,411883
09AUG07:01:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
09AUG07:01:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
09AUG07:01:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
09AUG07:02:00:00,EDT,COAL,79.86%,20SEP2007:17:00:00,411883
09AUG07:02:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
09AUG07:02:00:00,EDT,NATURAL GAS,14.58%,20SEP2007:17:00:00,411883
09AUG07:03:00:00,EDT,COAL,61.11%,20SEP2007:17:00:00,411883
09AUG07:03:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
09AUG07:03:00:00,EDT,NATURAL GAS,34.72%,20SEP2007:17:00:00,411883
09AUG07:04:00:00,EDT,COAL,61.11%,20SEP2007:17:00:00,411883
09AUG07:04:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
