HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
08FEB2017:15:00:00,EST,Natural Gas,0.2368
08FEB2017:15:00:00,EST,Light Oil,0.3158
08FEB2017:15:00:00,EST,Coal,0.2368
08FEB2017:16:00:00,EST,Wind,0.25
08FEB2017:16:00:00,EST,Natural Gas,0.1389
08FEB2017:16:00:00,EST,Light Oil,0.3333
08FEB2017:16:00:00,EST,Coal,0.2778
08FEB2017:17:00:00,EST,Wind,0.25
08FEB2017:17:00:00,EST,Natural Gas,0.2727
08FEB2017:17:00:00,EST,Light Oil,0.2727
08FEB2017:17:00:00,EST,Coal,0.2045
08FEB2017:18:00:00,EST,Natural Gas,0.3243
08FEB2017:18:00:00,EST,Light Oil,0.2432
08FEB2017:18:00:00,EST,Coal,0.2162
08FEB2017:18:00:00,EST,Wind,0.2162
08FEB2017:19:00:00,EST,Wind,0.3056
08FEB2017:19:00:00,EST,Natural Gas,0.3333
08FEB2017:19:00:00,EST,Light Oil,0.2222
08FEB2017:19:00:00,EST,Coal,0.1389
08FEB2017:20:00:00,EST,Wind,0.1
08FEB2017:20:00:00,EST,Natural Gas,0.3667
08FEB2017:20:00:00,EST,Light Oil,0.2667
08FEB2017:20:00:00,EST,Coal,0.2667
08FEB2017:21:00:00,EST,Wind,0.1667
08FEB2017:21:00:00,EST,Natural Gas,0.3333
08FEB2017:21:00:00,EST,Light Oil,0.1944
08FEB2017:21:00:00,EST,Coal,0.3056
08FEB2017:22:00:00,EST,Wind,0.0385
08FEB2017:22:00:00,EST,Natural Gas,0.3462
08FEB2017:22:00:00,EST,Light Oil,0.2692
08FEB2017:22:00:00,EST,Coal,0.3462
08FEB2017:23:00:00,EST,Natural Gas,0.3636
08FEB2017:23:00:00,EST,Light Oil,0.3182
08FEB2017:23:00:00,EST,Coal,0.3182
09FEB2017:00:00:00,EST,Coal,0.4091
09FEB2017:00:00:00,EST,Natural Gas,0.1818
09FEB2017:00:00:00,EST,Light Oil,0.4091
09FEB2017:01:00:00,EST,Natural Gas,0.2727
09FEB2017:01:00:00,EST,Light Oil,0.4545
09FEB2017:01:00:00,EST,Coal,0.2727
09FEB2017:02:00:00,EST,Light Oil,0.4091
09FEB2017:02:00:00,EST,Natural Gas,0.1364
09FEB2017:02:00:00,EST,Coal,0.4545
09FEB2017:03:00:00,EST,Natural Gas,0.1304
09FEB2017:03:00:00,EST,Light Oil,0.4783
09FEB2017:03:00:00,EST,Coal,0.3913
09FEB2017:04:00:00,EST,Natural Gas,0.1304
09FEB2017:04:00:00,EST,Light Oil,0.4783
09FEB2017:04:00:00,EST,Coal,0.3913
09FEB2017:05:00:00,EST,Coal,0.2917
09FEB2017:05:00:00,EST,Light Oil,0.4167
09FEB2017:05:00:00,EST,Natural Gas,0.2917
09FEB2017:06:00:00,EST,Wind,0.1212
09FEB2017:06:00:00,EST,Natural Gas,0.3333
09FEB2017:06:00:00,EST,Light Oil,0.2727
09FEB2017:06:00:00,EST,Coal,0.2727
09FEB2017:07:00:00,EST,Wind,0.2571
09FEB2017:07:00:00,EST,Natural Gas,0.3429
09FEB2017:07:00:00,EST,Light Oil,0.2286
09FEB2017:07:00:00,EST,Coal,0.1714
09FEB2017:08:00:00,EST,Wind,0.1613
09FEB2017:08:00:00,EST,Natural Gas,0.3548
09FEB2017:08:00:00,EST,Light Oil,0.3226
09FEB2017:08:00:00,EST,Coal,0.1613
09FEB2017:09:00:00,EST,Coal,0.1316
09FEB2017:09:00:00,EST,Wind,0.3158
09FEB2017:09:00:00,EST,Natural Gas,0.2368
09FEB2017:09:00:00,EST,Light Oil,0.3158
09FEB2017:10:00:00,EST,Wind,0.2857
09FEB2017:10:00:00,EST,Natural Gas,0.2857
09FEB2017:10:00:00,EST,Light Oil,0.2857
09FEB2017:10:00:00,EST,Coal,0.1429
09FEB2017:11:00:00,EST,Wind,0.3243
09FEB2017:11:00:00,EST,Natural Gas,0.3243
09FEB2017:11:00:00,EST,Light Oil,0.2432
09FEB2017:11:00:00,EST,Coal,0.1081
09FEB2017:12:00:00,EST,Wind,0.3529
09FEB2017:12:00:00,EST,Natural Gas,0.3529
09FEB2017:12:00:00,EST,Light Oil,0.2647
09FEB2017:12:00:00,EST,Coal,0.0294
09FEB2017:13:00:00,EST,Wind,0.3158
09FEB2017:13:00:00,EST,Natural Gas,0.1842
09FEB2017:13:00:00,EST,Light Oil,0.3158
09FEB2017:13:00:00,EST,Coal,0.1842
09FEB2017:14:00:00,EST,Wind,0.0857
09FEB2017:14:00:00,EST,Natural Gas,0.2571
09FEB2017:14:00:00,EST,Light Oil,0.3143
09FEB2017:14:00:00,EST,Coal,0.3429
09FEB2017:15:00:00,EST,Natural Gas,0.125
09FEB2017:15:00:00,EST,Light Oil,0.4167
09FEB2017:15:00:00,EST,Coal,0.4583
09FEB2017:16:00:00,EST,Natural Gas,0.3333
09FEB2017:16:00:00,EST,Light Oil,0.2222
09FEB2017:16:00:00,EST,Coal,0.4444
09FEB2017:17:00:00,EST,Natural Gas,0.4545
09FEB2017:17:00:00,EST,Light Oil,0.2273
09FEB2017:17:00:00,EST,Coal,0.3182
09FEB2017:18:00:00,EST,Natural Gas,0.3704
09FEB2017:18:00:00,EST,Light Oil,0.4074
09FEB2017:18:00:00,EST,Coal,0.2222
09FEB2017:19:00:00,EST,Natural Gas,0.4
09FEB2017:19:00:00,EST,Light Oil,0.36
09FEB2017:19:00:00,EST,Coal,0.24
09FEB2017:20:00:00,EST,Waste Coal,0.0294
09FEB2017:20:00:00,EST,Natural Gas,0.3529
09FEB2017:20:00:00,EST,Light Oil,0.3235
09FEB2017:20:00:00,EST,Coal,0.2941
09FEB2017:21:00:00,EST,Waste Coal,0.0278
09FEB2017:21:00:00,EST,Natural Gas,0.3056
09FEB2017:21:00:00,EST,Light Oil,0.3333
09FEB2017:21:00:00,EST,Coal,0.3333
09FEB2017:22:00:00,EST,Natural Gas,0.4444
09FEB2017:22:00:00,EST,Light Oil,0.4444
09FEB2017:22:00:00,EST,Coal,0.1111
09FEB2017:23:00:00,EST,Waste Coal,0.0323
09FEB2017:23:00:00,EST,Natural Gas,0.3871
09FEB2017:23:00:00,EST,Light Oil,0.3226
09FEB2017:23:00:00,EST,Coal,0.2581
10FEB2017:00:00:00,EST,Coal,0.4091
10FEB2017:00:00:00,EST,Light Oil,0.4091
10FEB2017:00:00:00,EST,Natural Gas,0.1818
10FEB2017:01:00:00,EST,Natural Gas,0.2857
10FEB2017:01:00:00,EST,Wind,0.0571
10FEB2017:01:00:00,EST,Coal,0.3429
10FEB2017:01:00:00,EST,Light Oil,0.3143
10FEB2017:02:00:00,EST,Light Oil,0.2424
10FEB2017:02:00:00,EST,Natural Gas,0.303
10FEB2017:02:00:00,EST,Wind,0.1212
10FEB2017:02:00:00,EST,Coal,0.3333
10FEB2017:03:00:00,EST,Wind,0.1951
10FEB2017:03:00:00,EST,Natural Gas,0.2927
10FEB2017:03:00:00,EST,Light Oil,0.2683
10FEB2017:03:00:00,EST,Coal,0.1951
10FEB2017:03:00:00,EST,Uranium,0.0488
10FEB2017:04:00:00,EST,Wind,0.125
10FEB2017:04:00:00,EST,Natural Gas,0.275
10FEB2017:04:00:00,EST,Miscellaneous,0.025
10FEB2017:04:00:00,EST,Light Oil,0.275
10FEB2017:04:00:00,EST,Coal,0.3
10FEB2017:05:00:00,EST,Wind,0.1212
10FEB2017:05:00:00,EST,Natural Gas,0.3333
10FEB2017:05:00:00,EST,Light Oil,0.2121
10FEB2017:05:00:00,EST,Coal,0.3333
10FEB2017:06:00:00,EST,Wind,0.25
10FEB2017:06:00:00,EST,Uranium,0.05
10FEB2017:06:00:00,EST,Natural Gas,0.275
10FEB2017:06:00:00,EST,Light Oil,0.175
10FEB2017:06:00:00,EST,Coal,0.25
10FEB2017:07:00:00,EST,Coal,0.0667
10FEB2017:07:00:00,EST,Wind,0.2333
10FEB2017:07:00:00,EST,Natural Gas,0.4
10FEB2017:07:00:00,EST,Light Oil,0.3
10FEB2017:08:00:00,EST,Wind,0.1944
10FEB2017:08:00:00,EST,Uranium,0.0556
10FEB2017:08:00:00,EST,Natural Gas,0.3056
10FEB2017:08:00:00,EST,Light Oil,0.1944
10FEB2017:08:00:00,EST,Coal,0.25
10FEB2017:09:00:00,EST,Wind,0.2162
10FEB2017:09:00:00,EST,Natural Gas,0.3243
10FEB2017:09:00:00,EST,Light Oil,0.2162
10FEB2017:09:00:00,EST,Coal,0.2432
10FEB2017:10:00:00,EST,Wind,0.1944
10FEB2017:10:00:00,EST,Natural Gas,0.3333
10FEB2017:10:00:00,EST,Light Oil,0.3056
10FEB2017:10:00:00,EST,Coal,0.1667
10FEB2017:11:00:00,EST,Wind,0.225
10FEB2017:11:00:00,EST,Natural Gas,0.3
10FEB2017:11:00:00,EST,Light Oil,0.275
10FEB2017:11:00:00,EST,Coal,0.2
10FEB2017:12:00:00,EST,Wind,0.2439
10FEB2017:12:00:00,EST,Uranium,0.0244
10FEB2017:12:00:00,EST,Natural Gas,0.2927
10FEB2017:12:00:00,EST,Light Oil,0.2683
10FEB2017:12:00:00,EST,Coal,0.1707
10FEB2017:13:00:00,EST,Wind,0.15
10FEB2017:13:00:00,EST,Natural Gas,0.3
10FEB2017:13:00:00,EST,Light Oil,0.275
10FEB2017:13:00:00,EST,Coal,0.275
10FEB2017:14:00:00,EST,Natural Gas,0.2927
10FEB2017:14:00:00,EST,Light Oil,0.2927
10FEB2017:14:00:00,EST,Coal,0.2683
10FEB2017:14:00:00,EST,Wind,0.1463
10FEB2017:15:00:00,EST,Wind,0.1176
10FEB2017:15:00:00,EST,Natural Gas,0.3529
10FEB2017:15:00:00,EST,Light Oil,0.3529
10FEB2017:15:00:00,EST,Coal,0.1765
10FEB2017:16:00:00,EST,Wind,0.2059
10FEB2017:16:00:00,EST,Natural Gas,0.3529
10FEB2017:16:00:00,EST,Light Oil,0.2647
10FEB2017:16:00:00,EST,Coal,0.1765
10FEB2017:17:00:00,EST,Wind,0.2
10FEB2017:17:00:00,EST,Natural Gas,0.3429
10FEB2017:17:00:00,EST,Light Oil,0.2857
10FEB2017:17:00:00,EST,Coal,0.1714
10FEB2017:18:00:00,EST,Wind,0.25
10FEB2017:18:00:00,EST,Natural Gas,0.3333
10FEB2017:18:00:00,EST,Light Oil,0.1944
10FEB2017:18:00:00,EST,Coal,0.2222
10FEB2017:19:00:00,EST,Wind,0.1579
10FEB2017:19:00:00,EST,Natural Gas,0.3158
10FEB2017:19:00:00,EST,Light Oil,0.2368
10FEB2017:19:00:00,EST,Coal,0.2895
10FEB2017:20:00:00,EST,Wind,0.2105
10FEB2017:20:00:00,EST,Natural Gas,0.3158
10FEB2017:20:00:00,EST,Light Oil,0.2105
10FEB2017:20:00:00,EST,Coal,0.2632
10FEB2017:21:00:00,EST,Wind,0.2258
10FEB2017:21:00:00,EST,Natural Gas,0.3871
10FEB2017:21:00:00,EST,Light Oil,0.1935
10FEB2017:21:00:00,EST,Coal,0.1935
10FEB2017:22:00:00,EST,Wind,0.1613
10FEB2017:22:00:00,EST,Natural Gas,0.3548
10FEB2017:22:00:00,EST,Light Oil,0.129
10FEB2017:22:00:00,EST,Coal,0.3548
10FEB2017:23:00:00,EST,Wind,0.2593
10FEB2017:23:00:00,EST,Natural Gas,0.4444
10FEB2017:23:00:00,EST,Coal,0.2963
11FEB2017:00:00:00,EST,Wind,0.2759
11FEB2017:00:00:00,EST,Coal,0.3103
11FEB2017:00:00:00,EST,Natural Gas,0.4138
11FEB2017:01:00:00,EST,Natural Gas,0.3333
11FEB2017:01:00:00,EST,Waste Coal,0.1429
11FEB2017:01:00:00,EST,Coal,0.5238
11FEB2017:02:00:00,EST,Coal,0.4762
11FEB2017:02:00:00,EST,Natural Gas,0.4286
11FEB2017:02:00:00,EST,Waste Coal,0.0952
11FEB2017:03:00:00,EST,Waste Coal,0.1
11FEB2017:03:00:00,EST,Natural Gas,0.55
11FEB2017:03:00:00,EST,Coal,0.35
11FEB2017:04:00:00,EST,Natural Gas,0.5238
11FEB2017:04:00:00,EST,Coal,0.4762
11FEB2017:05:00:00,EST,Coal,0.2353
11FEB2017:05:00:00,EST,Waste Coal,0.0588
11FEB2017:05:00:00,EST,Natural Gas,0.7059
11FEB2017:06:00:00,EST,Natural Gas,0.5263
11FEB2017:06:00:00,EST,Coal,0.4737
11FEB2017:07:00:00,EST,Natural Gas,0.4762
11FEB2017:07:00:00,EST,Coal,0.5238
11FEB2017:08:00:00,EST,Wind,0.1875
11FEB2017:08:00:00,EST,Natural Gas,0.3125
11FEB2017:08:00:00,EST,Coal,0.5
11FEB2017:09:00:00,EST,Natural Gas,0.1429
11FEB2017:09:00:00,EST,Coal,0.8571
11FEB2017:10:00:00,EST,Natural Gas,0.5
11FEB2017:10:00:00,EST,Coal,0.5
11FEB2017:11:00:00,EST,Natural Gas,0.4118
11FEB2017:11:00:00,EST,Coal,0.5882
11FEB2017:12:00:00,EST,Coal,0.6667
11FEB2017:12:00:00,EST,Natural Gas,0.3333
11FEB2017:13:00:00,EST,Natural Gas,0.4167
11FEB2017:13:00:00,EST,Coal,0.5833
11FEB2017:14:00:00,EST,Natural Gas,0.5833
11FEB2017:14:00:00,EST,Coal,0.4167
11FEB2017:15:00:00,EST,Coal,1
11FEB2017:16:00:00,EST,Natural Gas,0.3571
11FEB2017:16:00:00,EST,Coal,0.6429
11FEB2017:17:00:00,EST,Natural Gas,0.5625
11FEB2017:17:00:00,EST,Coal,0.4375
11FEB2017:18:00:00,EST,Natural Gas,0.2
11FEB2017:18:00:00,EST,Coal,0.8
11FEB2017:19:00:00,EST,Natural Gas,0.2143
11FEB2017:19:00:00,EST,Coal,0.7857
11FEB2017:20:00:00,EST,Natural Gas,0.3125
11FEB2017:20:00:00,EST,Coal,0.6875
11FEB2017:21:00:00,EST,Waste Coal,0.2308
11FEB2017:21:00:00,EST,Natural Gas,0.3077
11FEB2017:21:00:00,EST,Coal,0.4615
11FEB2017:22:00:00,EST,Natural Gas,0.5455
11FEB2017:22:00:00,EST,Coal,0.4545
11FEB2017:23:00:00,EST,Natural Gas,0.6
11FEB2017:23:00:00,EST,Coal,0.4
12FEB2017:00:00:00,EST,Coal,0.6667
12FEB2017:00:00:00,EST,Waste Coal,0.0667
12FEB2017:00:00:00,EST,Natural Gas,0.1333
12FEB2017:00:00:00,EST,Wind,0.1333
12FEB2017:01:00:00,EST,Waste Coal,0.0667
12FEB2017:01:00:00,EST,Coal,0.4
12FEB2017:01:00:00,EST,Natural Gas,0.3333
12FEB2017:01:00:00,EST,Wind,0.2
12FEB2017:02:00:00,EST,Wind,0.2941
12FEB2017:02:00:00,EST,Coal,0.3529
12FEB2017:02:00:00,EST,Natural Gas,0.3529
12FEB2017:03:00:00,EST,Natural Gas,0.4118
12FEB2017:03:00:00,EST,Coal,0.3529
12FEB2017:03:00:00,EST,Wind,0.2353
12FEB2017:04:00:00,EST,Coal,0.35
12FEB2017:04:00:00,EST,Wind,0.35
12FEB2017:04:00:00,EST,Natural Gas,0.3
12FEB2017:05:00:00,EST,Wind,0.125
12FEB2017:05:00:00,EST,Natural Gas,0.375
12FEB2017:05:00:00,EST,Coal,0.5
12FEB2017:06:00:00,EST,Wind,0.0667
12FEB2017:06:00:00,EST,Natural Gas,0.6667
12FEB2017:06:00:00,EST,Coal,0.2667
12FEB2017:07:00:00,EST,Wind,0.2105
12FEB2017:07:00:00,EST,Natural Gas,0.4211
12FEB2017:07:00:00,EST,Coal,0.3684
12FEB2017:08:00:00,EST,Wind,0.1765
12FEB2017:08:00:00,EST,Natural Gas,0.2941
12FEB2017:08:00:00,EST,Miscellaneous,0.0588
12FEB2017:08:00:00,EST,Coal,0.4706
12FEB2017:09:00:00,EST,Coal,0.3333
12FEB2017:09:00:00,EST,Wind,0.4286
12FEB2017:09:00:00,EST,Natural Gas,0.2381
12FEB2017:10:00:00,EST,Wind,0.2963
12FEB2017:10:00:00,EST,Natural Gas,0.3333
12FEB2017:10:00:00,EST,Coal,0.3704
12FEB2017:11:00:00,EST,Wind,0.2609
12FEB2017:11:00:00,EST,Waste Coal,0.0435
12FEB2017:11:00:00,EST,Natural Gas,0.3478
12FEB2017:11:00:00,EST,Coal,0.3478
12FEB2017:12:00:00,EST,Wind,0.2
12FEB2017:12:00:00,EST,Natural Gas,0.36
12FEB2017:12:00:00,EST,Coal,0.44
12FEB2017:13:00:00,EST,Natural Gas,0.4545
12FEB2017:13:00:00,EST,Coal,0.5455
12FEB2017:14:00:00,EST,Wind,0.0556
12FEB2017:14:00:00,EST,Natural Gas,0.6667
12FEB2017:14:00:00,EST,Coal,0.2778
12FEB2017:15:00:00,EST,Wind,0.04
12FEB2017:15:00:00,EST,Waste Coal,0.04
12FEB2017:15:00:00,EST,Natural Gas,0.48
12FEB2017:15:00:00,EST,Coal,0.44
12FEB2017:16:00:00,EST,Natural Gas,0.5455
12FEB2017:16:00:00,EST,Coal,0.4545
12FEB2017:17:00:00,EST,Wind,0.0588
12FEB2017:17:00:00,EST,Natural Gas,0.7059
12FEB2017:17:00:00,EST,Coal,0.2353
12FEB2017:18:00:00,EST,Wind,0.1
12FEB2017:18:00:00,EST,Natural Gas,0.6
12FEB2017:18:00:00,EST,Coal,0.3
12FEB2017:19:00:00,EST,Wind,0.05
12FEB2017:19:00:00,EST,Natural Gas,0.5
12FEB2017:19:00:00,EST,Coal,0.45
12FEB2017:20:00:00,EST,Natural Gas,0.5
12FEB2017:20:00:00,EST,Coal,0.5
12FEB2017:21:00:00,EST,Natural Gas,0.0769
12FEB2017:21:00:00,EST,Coal,0.9231
12FEB2017:22:00:00,EST,Waste Coal,0.3333
12FEB2017:22:00:00,EST,Coal,0.6667
12FEB2017:23:00:00,EST,Natural Gas,0.6667
12FEB2017:23:00:00,EST,Coal,0.3333
13FEB2017:00:00:00,EST,Natural Gas,0.5
13FEB2017:00:00:00,EST,Coal,0.5
13FEB2017:01:00:00,EST,Coal,0.9167
13FEB2017:01:00:00,EST,Natural Gas,0.0833
13FEB2017:02:00:00,EST,Waste Coal,0.0833
13FEB2017:02:00:00,EST,Natural Gas,0.5
13FEB2017:02:00:00,EST,Coal,0.4167
13FEB2017:03:00:00,EST,Coal,0.6667
13FEB2017:03:00:00,EST,Natural Gas,0.1667
13FEB2017:03:00:00,EST,Waste Coal,0.1667
13FEB2017:04:00:00,EST,Wind,0.0769
13FEB2017:04:00:00,EST,Waste Coal,0.0769
13FEB2017:04:00:00,EST,Natural Gas,0.3846
13FEB2017:04:00:00,EST,Coal,0.4615
13FEB2017:05:00:00,EST,Coal,0.375
13FEB2017:05:00:00,EST,Wind,0.125
13FEB2017:05:00:00,EST,Waste Coal,0.0625
13FEB2017:05:00:00,EST,Natural Gas,0.4375
13FEB2017:06:00:00,EST,Wind,0.2727
13FEB2017:06:00:00,EST,Waste Coal,0.1818
13FEB2017:06:00:00,EST,Natural Gas,0.0455
13FEB2017:06:00:00,EST,Coal,0.5
13FEB2017:07:00:00,EST,Natural Gas,0.5833
13FEB2017:07:00:00,EST,Coal,0.4167
13FEB2017:08:00:00,EST,Natural Gas,0.9167
13FEB2017:08:00:00,EST,Coal,0.0833
13FEB2017:09:00:00,EST,Natural Gas,0.625
13FEB2017:09:00:00,EST,Coal,0.375
13FEB2017:10:00:00,EST,Natural Gas,0.6667
13FEB2017:10:00:00,EST,Coal,0.3333
13FEB2017:11:00:00,EST,Coal,0.5556
13FEB2017:11:00:00,EST,Natural Gas,0.4444
13FEB2017:12:00:00,EST,Natural Gas,0.6154
13FEB2017:12:00:00,EST,Coal,0.3846
13FEB2017:13:00:00,EST,Wind,0.1364
13FEB2017:13:00:00,EST,Uranium,0.1818
13FEB2017:13:00:00,EST,Natural Gas,0.1364
13FEB2017:13:00:00,EST,Coal,0.5455
13FEB2017:14:00:00,EST,Uranium,0.381
13FEB2017:14:00:00,EST,Natural Gas,0.1905
13FEB2017:14:00:00,EST,Coal,0.4286
13FEB2017:15:00:00,EST,Uranium,0.3182
13FEB2017:15:00:00,EST,Natural Gas,0.2273
13FEB2017:15:00:00,EST,Coal,0.4545
13FEB2017:16:00:00,EST,Wind,0.1667
13FEB2017:16:00:00,EST,Natural Gas,0.3889
13FEB2017:16:00:00,EST,Coal,0.4444
13FEB2017:17:00:00,EST,Uranium,0.2941
13FEB2017:17:00:00,EST,Natural Gas,0.1765
13FEB2017:17:00:00,EST,Coal,0.5294
13FEB2017:18:00:00,EST,Wind,0.1875
13FEB2017:18:00:00,EST,Uranium,0.0625
13FEB2017:18:00:00,EST,Natural Gas,0.375
13FEB2017:18:00:00,EST,Coal,0.375
13FEB2017:19:00:00,EST,Wind,0.1176
13FEB2017:19:00:00,EST,Natural Gas,0.3529
13FEB2017:19:00:00,EST,Coal,0.5294
13FEB2017:20:00:00,EST,Wind,0.2
13FEB2017:20:00:00,EST,Uranium,0.28
13FEB2017:20:00:00,EST,Natural Gas,0.28
13FEB2017:20:00:00,EST,Coal,0.24
13FEB2017:21:00:00,EST,Natural Gas,0.25
13FEB2017:21:00:00,EST,Coal,0.25
13FEB2017:21:00:00,EST,Wind,0.375
13FEB2017:21:00:00,EST,Uranium,0.125
13FEB2017:22:00:00,EST,Wind,0.2273
13FEB2017:22:00:00,EST,Uranium,0.2273
13FEB2017:22:00:00,EST,Natural Gas,0.2727
13FEB2017:22:00:00,EST,Coal,0.2727
13FEB2017:23:00:00,EST,Wind,0.375
13FEB2017:23:00:00,EST,Uranium,0.125
13FEB2017:23:00:00,EST,Natural Gas,0.125
13FEB2017:23:00:00,EST,Coal,0.375
14FEB2017:00:00:00,EST,Uranium,0.1739
14FEB2017:00:00:00,EST,Natural Gas,0.1739
14FEB2017:00:00:00,EST,Wind,0.2609
14FEB2017:00:00:00,EST,Coal,0.3913
14FEB2017:01:00:00,EST,Coal,0.4167
14FEB2017:01:00:00,EST,Uranium,0.1667
14FEB2017:01:00:00,EST,Natural Gas,0.0833
14FEB2017:01:00:00,EST,Wind,0.3333
14FEB2017:02:00:00,EST,Uranium,0.2609
14FEB2017:02:00:00,EST,Natural Gas,0.087
14FEB2017:02:00:00,EST,Coal,0.4348
14FEB2017:02:00:00,EST,Wind,0.2174
14FEB2017:03:00:00,EST,Uranium,0.12
14FEB2017:03:00:00,EST,Natural Gas,0.2
14FEB2017:03:00:00,EST,Coal,0.4
14FEB2017:03:00:00,EST,Wind,0.28
14FEB2017:04:00:00,EST,Wind,0.2
14FEB2017:04:00:00,EST,Coal,0.4
14FEB2017:04:00:00,EST,Natural Gas,0.2
14FEB2017:04:00:00,EST,Uranium,0.2
14FEB2017:05:00:00,EST,Wind,0.125
14FEB2017:05:00:00,EST,Uranium,0.375
14FEB2017:05:00:00,EST,Natural Gas,0.25
14FEB2017:05:00:00,EST,Coal,0.25
14FEB2017:06:00:00,EST,Wind,0.0526
14FEB2017:06:00:00,EST,Uranium,0.1579
14FEB2017:06:00:00,EST,Natural Gas,0.5263
14FEB2017:06:00:00,EST,Coal,0.2632
14FEB2017:07:00:00,EST,Wind,0.1429
14FEB2017:07:00:00,EST,Natural Gas,0.5238
14FEB2017:07:00:00,EST,Coal,0.3333
14FEB2017:08:00:00,EST,Wind,0.1333
14FEB2017:08:00:00,EST,Natural Gas,0.2667
14FEB2017:08:00:00,EST,Coal,0.6
14FEB2017:09:00:00,EST,Waste Coal,0.0417
14FEB2017:09:00:00,EST,Natural Gas,0.2083
14FEB2017:09:00:00,EST,Light Oil,0.4167
14FEB2017:09:00:00,EST,Coal,0.3333
14FEB2017:10:00:00,EST,Wind,0.1304
14FEB2017:10:00:00,EST,Natural Gas,0.3043
14FEB2017:10:00:00,EST,Light Oil,0.2609
14FEB2017:10:00:00,EST,Coal,0.3043
14FEB2017:11:00:00,EST,Natural Gas,0.3182
14FEB2017:11:00:00,EST,Light Oil,0.2727
14FEB2017:11:00:00,EST,Coal,0.4091
14FEB2017:12:00:00,EST,Uranium,0.2143
14FEB2017:12:00:00,EST,Natural Gas,0.25
14FEB2017:12:00:00,EST,Light Oil,0.25
14FEB2017:12:00:00,EST,Coal,0.2857
14FEB2017:13:00:00,EST,Uranium,0.2632
14FEB2017:13:00:00,EST,Natural Gas,0.1579
14FEB2017:13:00:00,EST,Light Oil,0.3158
14FEB2017:13:00:00,EST,Coal,0.2632
14FEB2017:14:00:00,EST,Wind,0.1714
14FEB2017:14:00:00,EST,Uranium,0.1429
14FEB2017:14:00:00,EST,Natural Gas,0.2
14FEB2017:14:00:00,EST,Light Oil,0.3429
14FEB2017:14:00:00,EST,Coal,0.1429
14FEB2017:15:00:00,EST,Wind,0.1944
14FEB2017:15:00:00,EST,Uranium,0.1389
14FEB2017:15:00:00,EST,Natural Gas,0.0556
14FEB2017:15:00:00,EST,Light Oil,0.3333
14FEB2017:15:00:00,EST,Coal,0.2778
14FEB2017:16:00:00,EST,Wind,0.1143
14FEB2017:16:00:00,EST,Waste Coal,0.0286
14FEB2017:16:00:00,EST,Uranium,0.2286
14FEB2017:16:00:00,EST,Natural Gas,0.1429
14FEB2017:16:00:00,EST,Light Oil,0.2286
14FEB2017:16:00:00,EST,Coal,0.2571
14FEB2017:17:00:00,EST,Wind,0.1429
14FEB2017:17:00:00,EST,Uranium,0.2
14FEB2017:17:00:00,EST,Natural Gas,0.2
14FEB2017:17:00:00,EST,Light Oil,0.2286
14FEB2017:17:00:00,EST,Coal,0.2286
14FEB2017:18:00:00,EST,Wind,0.0714
14FEB2017:18:00:00,EST,Uranium,0.1429
14FEB2017:18:00:00,EST,Natural Gas,0.3214
14FEB2017:18:00:00,EST,Light Oil,0.25
14FEB2017:18:00:00,EST,Coal,0.2143
14FEB2017:19:00:00,EST,Natural Gas,0.4348
14FEB2017:19:00:00,EST,Light Oil,0.2609
14FEB2017:19:00:00,EST,Coal,0.3043
14FEB2017:20:00:00,EST,Wind,0.1786
14FEB2017:20:00:00,EST,Uranium,0.0357
14FEB2017:20:00:00,EST,Natural Gas,0.1071
14FEB2017:20:00:00,EST,Light Oil,0.3571
14FEB2017:20:00:00,EST,Coal,0.3214
14FEB2017:21:00:00,EST,Wind,0.1
14FEB2017:21:00:00,EST,Uranium,0.1
14FEB2017:21:00:00,EST,Natural Gas,0.2333
14FEB2017:21:00:00,EST,Light Oil,0.3
14FEB2017:21:00:00,EST,Coal,0.2667
14FEB2017:22:00:00,EST,Uranium,0.3
14FEB2017:22:00:00,EST,Natural Gas,0.35
14FEB2017:22:00:00,EST,Light Oil,0.05
14FEB2017:22:00:00,EST,Coal,0.3
14FEB2017:23:00:00,EST,Wind,0.1563
14FEB2017:23:00:00,EST,Uranium,0.1875
14FEB2017:23:00:00,EST,Natural Gas,0.2813
14FEB2017:23:00:00,EST,Light Oil,0.125
14FEB2017:23:00:00,EST,Coal,0.25
15FEB2017:00:00:00,EST,Coal,0.3636
15FEB2017:00:00:00,EST,Uranium,0.0455
15FEB2017:00:00:00,EST,Natural Gas,0.4091
15FEB2017:00:00:00,EST,Light Oil,0.1818
15FEB2017:01:00:00,EST,Light Oil,0.1538
15FEB2017:01:00:00,EST,Natural Gas,0.3462
15FEB2017:01:00:00,EST,Uranium,0.0769
15FEB2017:01:00:00,EST,Coal,0.4231
15FEB2017:02:00:00,EST,Uranium,0.1111
15FEB2017:02:00:00,EST,Light Oil,0.4444
15FEB2017:02:00:00,EST,Natural Gas,0.0741
15FEB2017:02:00:00,EST,Coal,0.3704
15FEB2017:03:00:00,EST,Miscellaneous,0.0833
15FEB2017:03:00:00,EST,Coal,0.2917
15FEB2017:03:00:00,EST,Light Oil,0.4167
15FEB2017:03:00:00,EST,Natural Gas,0.0833
15FEB2017:03:00:00,EST,Waste Coal,0.125
15FEB2017:04:00:00,EST,Natural Gas,0.2273
