HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
08JAN2015:17:00:00,EST,Light Oil,0.24
08JAN2015:17:00:00,EST,Kerosene,0.12
08JAN2015:17:00:00,EST,Coal,0.18
08JAN2015:18:00:00,EST,Wind,0.1923
08JAN2015:18:00:00,EST,Natural Gas,0.2308
08JAN2015:18:00:00,EST,Miscellaneous,0.1346
08JAN2015:18:00:00,EST,Light Oil,0.2308
08JAN2015:18:00:00,EST,Heavy Oil,0.0192
08JAN2015:18:00:00,EST,Coal,0.1923
08JAN2015:19:00:00,EST,Wind,0.1154
08JAN2015:19:00:00,EST,Natural Gas,0.2308
08JAN2015:19:00:00,EST,Miscellaneous,0.2308
08JAN2015:19:00:00,EST,Light Oil,0.2308
08JAN2015:19:00:00,EST,Diesel,0.0385
08JAN2015:19:00:00,EST,Coal,0.1538
08JAN2015:20:00:00,EST,Wind,0.2083
08JAN2015:20:00:00,EST,Natural Gas,0.25
08JAN2015:20:00:00,EST,Miscellaneous,0.2083
08JAN2015:20:00:00,EST,Light Oil,0.25
08JAN2015:20:00:00,EST,Coal,0.0833
08JAN2015:21:00:00,EST,Wind,0.1837
08JAN2015:21:00:00,EST,Natural Gas,0.2449
08JAN2015:21:00:00,EST,Miscellaneous,0.1224
08JAN2015:21:00:00,EST,Light Oil,0.2449
08JAN2015:21:00:00,EST,Coal,0.2041
08JAN2015:22:00:00,EST,Wind,0.0488
08JAN2015:22:00:00,EST,Natural Gas,0.2927
08JAN2015:22:00:00,EST,Light Oil,0.2927
08JAN2015:22:00:00,EST,Kerosene,0.0732
08JAN2015:22:00:00,EST,Coal,0.2927
08JAN2015:23:00:00,EST,Natural Gas,0.3
08JAN2015:23:00:00,EST,Light Oil,0.3
08JAN2015:23:00:00,EST,Kerosene,0.1
08JAN2015:23:00:00,EST,Coal,0.3
09JAN2015:00:00:00,EST,Light Oil,0.3333
09JAN2015:00:00:00,EST,Coal,0.3333
09JAN2015:00:00:00,EST,Natural Gas,0.3333
09JAN2015:01:00:00,EST,Natural Gas,0.3429
09JAN2015:01:00:00,EST,Coal,0.3429
09JAN2015:01:00:00,EST,Light Oil,0.3143
09JAN2015:02:00:00,EST,Coal,0.4
09JAN2015:02:00:00,EST,Natural Gas,0.4
09JAN2015:02:00:00,EST,Light Oil,0.2
09JAN2015:03:00:00,EST,Natural Gas,0.48
09JAN2015:03:00:00,EST,Miscellaneous,0.04
09JAN2015:03:00:00,EST,Coal,0.48
09JAN2015:04:00:00,EST,Coal,0.5
09JAN2015:04:00:00,EST,Natural Gas,0.5
09JAN2015:05:00:00,EST,Coal,0.5
09JAN2015:05:00:00,EST,Natural Gas,0.5
09JAN2015:06:00:00,EST,Wind,0.1786
09JAN2015:06:00:00,EST,Natural Gas,0.4286
09JAN2015:06:00:00,EST,Coal,0.3929
09JAN2015:07:00:00,EST,Wind,0.2326
09JAN2015:07:00:00,EST,Natural Gas,0.2791
09JAN2015:07:00:00,EST,Light Oil,0.2093
09JAN2015:07:00:00,EST,Coal,0.2791
09JAN2015:08:00:00,EST,Wind,0.2045
09JAN2015:08:00:00,EST,Natural Gas,0.2727
09JAN2015:08:00:00,EST,Light Oil,0.25
09JAN2015:08:00:00,EST,Coal,0.2727
09JAN2015:09:00:00,EST,Natural Gas,0.3143
09JAN2015:09:00:00,EST,Missing Data,0.0286
09JAN2015:09:00:00,EST,Light Oil,0.2571
09JAN2015:09:00:00,EST,Coal,0.3143
09JAN2015:09:00:00,EST,Wind,0.0857
09JAN2015:10:00:00,EST,Waste Coal,0.0278
09JAN2015:10:00:00,EST,Natural Gas,0.3333
09JAN2015:10:00:00,EST,Light Oil,0.3333
09JAN2015:10:00:00,EST,Coal,0.3056
09JAN2015:11:00:00,EST,Natural Gas,0.3333
09JAN2015:11:00:00,EST,Light Oil,0.3333
09JAN2015:11:00:00,EST,Coal,0.3333
09JAN2015:12:00:00,EST,Natural Gas,0.48
09JAN2015:12:00:00,EST,Light Oil,0.04
09JAN2015:12:00:00,EST,Coal,0.48
09JAN2015:13:00:00,EST,Natural Gas,0.5
09JAN2015:13:00:00,EST,Coal,0.5
09JAN2015:14:00:00,EST,Natural Gas,0.5
09JAN2015:14:00:00,EST,Coal,0.5
09JAN2015:15:00:00,EST,Natural Gas,0.5
09JAN2015:15:00:00,EST,Coal,0.5
09JAN2015:16:00:00,EST,Wind,0.0385
09JAN2015:16:00:00,EST,Waste Coal,0.0385
09JAN2015:16:00:00,EST,Natural Gas,0.4615
09JAN2015:16:00:00,EST,Coal,0.4615
09JAN2015:17:00:00,EST,Natural Gas,0.5217
09JAN2015:17:00:00,EST,Coal,0.4783
09JAN2015:18:00:00,EST,Natural Gas,0.6
09JAN2015:18:00:00,EST,Coal,0.4
09JAN2015:19:00:00,EST,Natural Gas,0.5217
09JAN2015:19:00:00,EST,Coal,0.4783
09JAN2015:20:00:00,EST,Natural Gas,0.5217
09JAN2015:20:00:00,EST,Coal,0.4783
09JAN2015:21:00:00,EST,Natural Gas,0.5
09JAN2015:21:00:00,EST,Coal,0.5
09JAN2015:22:00:00,EST,Coal,0.5217
09JAN2015:22:00:00,EST,Natural Gas,0.4783
09JAN2015:23:00:00,EST,Natural Gas,0.5
09JAN2015:23:00:00,EST,Coal,0.5
10JAN2015:00:00:00,EST,Coal,0.5
10JAN2015:00:00:00,EST,Natural Gas,0.5
10JAN2015:01:00:00,EST,Coal,0.5714
10JAN2015:01:00:00,EST,Natural Gas,0.4286
10JAN2015:02:00:00,EST,Natural Gas,0.4
10JAN2015:02:00:00,EST,Coal,0.6
10JAN2015:03:00:00,EST,Coal,0.7059
10JAN2015:03:00:00,EST,Natural Gas,0.2941
10JAN2015:04:00:00,EST,Natural Gas,0.3684
10JAN2015:04:00:00,EST,Coal,0.6316
10JAN2015:05:00:00,EST,Natural Gas,0.3333
10JAN2015:05:00:00,EST,Coal,0.6667
10JAN2015:06:00:00,EST,Natural Gas,0.5
10JAN2015:06:00:00,EST,Coal,0.5
10JAN2015:07:00:00,EST,Coal,0.4
10JAN2015:07:00:00,EST,Natural Gas,0.45
10JAN2015:07:00:00,EST,Light Oil,0.15
10JAN2015:08:00:00,EST,Natural Gas,0.4138
10JAN2015:08:00:00,EST,Light Oil,0.2069
10JAN2015:08:00:00,EST,Coal,0.3793
10JAN2015:09:00:00,EST,Natural Gas,0.2593
10JAN2015:09:00:00,EST,Light Oil,0.2963
10JAN2015:09:00:00,EST,Coal,0.4444
10JAN2015:10:00:00,EST,Natural Gas,0.1538
10JAN2015:10:00:00,EST,Light Oil,0.3846
10JAN2015:10:00:00,EST,Coal,0.4615
10JAN2015:11:00:00,EST,Natural Gas,0.1481
10JAN2015:11:00:00,EST,Light Oil,0.4074
10JAN2015:11:00:00,EST,Coal,0.4444
10JAN2015:12:00:00,EST,Natural Gas,0.4
10JAN2015:12:00:00,EST,Coal,0.6
10JAN2015:13:00:00,EST,Natural Gas,0.3684
10JAN2015:13:00:00,EST,Coal,0.6316
10JAN2015:14:00:00,EST,Natural Gas,0.2
10JAN2015:14:00:00,EST,Coal,0.8
10JAN2015:15:00:00,EST,Natural Gas,0.3333
10JAN2015:15:00:00,EST,Coal,0.6667
10JAN2015:16:00:00,EST,Wind,0.04
10JAN2015:16:00:00,EST,Natural Gas,0.48
10JAN2015:16:00:00,EST,Coal,0.48
10JAN2015:17:00:00,EST,Wind,0.1111
10JAN2015:17:00:00,EST,Natural Gas,0.4444
10JAN2015:17:00:00,EST,Coal,0.4444
10JAN2015:18:00:00,EST,Natural Gas,0.5217
10JAN2015:18:00:00,EST,Coal,0.4783
10JAN2015:19:00:00,EST,Natural Gas,0.5
10JAN2015:19:00:00,EST,Coal,0.5
10JAN2015:20:00:00,EST,Natural Gas,0.48
10JAN2015:20:00:00,EST,Light Oil,0.04
10JAN2015:20:00:00,EST,Coal,0.48
10JAN2015:21:00:00,EST,Natural Gas,0.5
10JAN2015:21:00:00,EST,Coal,0.5
10JAN2015:22:00:00,EST,Natural Gas,0.4545
10JAN2015:22:00:00,EST,Coal,0.5455
10JAN2015:23:00:00,EST,Natural Gas,0.5
10JAN2015:23:00:00,EST,Coal,0.5
11JAN2015:00:00:00,EST,Coal,0.48
11JAN2015:00:00:00,EST,Natural Gas,0.48
11JAN2015:00:00:00,EST,Wind,0.04
11JAN2015:01:00:00,EST,Natural Gas,0.4286
11JAN2015:01:00:00,EST,Coal,0.5714
11JAN2015:02:00:00,EST,Coal,0.6
11JAN2015:02:00:00,EST,Natural Gas,0.4
11JAN2015:03:00:00,EST,Land Fill Gas,0.04
11JAN2015:03:00:00,EST,Coal,0.48
11JAN2015:03:00:00,EST,Natural Gas,0.48
11JAN2015:04:00:00,EST,Natural Gas,0.4545
11JAN2015:04:00:00,EST,Coal,0.5455
11JAN2015:05:00:00,EST,Natural Gas,0.4783
11JAN2015:05:00:00,EST,Coal,0.5217
11JAN2015:06:00:00,EST,Coal,0.3636
11JAN2015:06:00:00,EST,Natural Gas,0.3636
11JAN2015:06:00:00,EST,Light Oil,0.2727
11JAN2015:07:00:00,EST,Natural Gas,0.3
11JAN2015:07:00:00,EST,Light Oil,0.3
11JAN2015:07:00:00,EST,Coal,0.4
11JAN2015:08:00:00,EST,Natural Gas,0.3529
11JAN2015:08:00:00,EST,Light Oil,0.2941
11JAN2015:08:00:00,EST,Coal,0.3529
11JAN2015:09:00:00,EST,Natural Gas,0.2
11JAN2015:09:00:00,EST,Light Oil,0.4
11JAN2015:09:00:00,EST,Coal,0.4
11JAN2015:10:00:00,EST,Waste Coal,0.069
11JAN2015:10:00:00,EST,Natural Gas,0.2069
11JAN2015:10:00:00,EST,Light Oil,0.3103
11JAN2015:10:00:00,EST,Coal,0.4138
11JAN2015:11:00:00,EST,Coal,0.75
11JAN2015:11:00:00,EST,Natural Gas,0.25
11JAN2015:12:00:00,EST,Natural Gas,0.2941
11JAN2015:12:00:00,EST,Coal,0.7059
11JAN2015:13:00:00,EST,Natural Gas,0.2
11JAN2015:13:00:00,EST,Coal,0.8
11JAN2015:14:00:00,EST,Natural Gas,0.4
11JAN2015:14:00:00,EST,Coal,0.6
11JAN2015:15:00:00,EST,Natural Gas,0.1333
11JAN2015:15:00:00,EST,Miscellaneous,0.0667
11JAN2015:15:00:00,EST,Coal,0.8
11JAN2015:16:00:00,EST,Natural Gas,0.1429
11JAN2015:16:00:00,EST,Coal,0.8571
11JAN2015:17:00:00,EST,Natural Gas,0.55
11JAN2015:17:00:00,EST,Coal,0.45
11JAN2015:18:00:00,EST,Natural Gas,0.2
11JAN2015:18:00:00,EST,Coal,0.8
11JAN2015:19:00:00,EST,Natural Gas,0.2941
11JAN2015:19:00:00,EST,Coal,0.7059
11JAN2015:20:00:00,EST,Natural Gas,0.0769
11JAN2015:20:00:00,EST,Coal,0.9231
11JAN2015:21:00:00,EST,Natural Gas,0.1429
11JAN2015:21:00:00,EST,Coal,0.8571
11JAN2015:22:00:00,EST,Natural Gas,0.2
11JAN2015:22:00:00,EST,Coal,0.8
11JAN2015:23:00:00,EST,Coal,1
12JAN2015:00:00:00,EST,Coal,0.6
12JAN2015:00:00:00,EST,Miscellaneous,0.05
12JAN2015:00:00:00,EST,Natural Gas,0.2
12JAN2015:00:00:00,EST,Kerosene,0.15
12JAN2015:01:00:00,EST,Natural Gas,0.3636
12JAN2015:01:00:00,EST,Kerosene,0.0909
12JAN2015:01:00:00,EST,Coal,0.5455
12JAN2015:02:00:00,EST,Coal,0.8571
12JAN2015:02:00:00,EST,Natural Gas,0.1429
12JAN2015:03:00:00,EST,Coal,1
12JAN2015:04:00:00,EST,Waste Coal,0.0588
12JAN2015:04:00:00,EST,Natural Gas,0.2353
12JAN2015:04:00:00,EST,Coal,0.7059
12JAN2015:05:00:00,EST,Natural Gas,0.0769
12JAN2015:05:00:00,EST,Coal,0.9231
12JAN2015:06:00:00,EST,Natural Gas,0.25
12JAN2015:06:00:00,EST,Coal,0.6875
12JAN2015:06:00:00,EST,Municipal Waste,0.0625
12JAN2015:07:00:00,EST,Natural Gas,0.5
12JAN2015:07:00:00,EST,Coal,0.5
12JAN2015:08:00:00,EST,Wind,0.0556
12JAN2015:08:00:00,EST,Natural Gas,0.3889
12JAN2015:08:00:00,EST,Coal,0.5556
12JAN2015:09:00:00,EST,Wind,0.1724
12JAN2015:09:00:00,EST,Natural Gas,0.4138
12JAN2015:09:00:00,EST,Land Fill Gas,0.069
12JAN2015:09:00:00,EST,Coal,0.3448
12JAN2015:10:00:00,EST,Wind,0.0741
12JAN2015:10:00:00,EST,Natural Gas,0.4444
12JAN2015:10:00:00,EST,Land Fill Gas,0.037
12JAN2015:10:00:00,EST,Coal,0.4444
12JAN2015:11:00:00,EST,Natural Gas,0.4615
12JAN2015:11:00:00,EST,Land Fill Gas,0.0769
12JAN2015:11:00:00,EST,Coal,0.4615
12JAN2015:12:00:00,EST,Natural Gas,0.375
12JAN2015:12:00:00,EST,Land Fill Gas,0.25
12JAN2015:12:00:00,EST,Coal,0.375
12JAN2015:13:00:00,EST,Natural Gas,0.4286
12JAN2015:13:00:00,EST,Land Fill Gas,0.1429
12JAN2015:13:00:00,EST,Coal,0.4286
12JAN2015:14:00:00,EST,Natural Gas,0.4783
12JAN2015:14:00:00,EST,Land Fill Gas,0.0435
12JAN2015:14:00:00,EST,Coal,0.4783
12JAN2015:15:00:00,EST,Waste Coal,0.0385
12JAN2015:15:00:00,EST,Natural Gas,0.3846
12JAN2015:15:00:00,EST,Land Fill Gas,0.1154
12JAN2015:15:00:00,EST,Coal,0.4615
12JAN2015:16:00:00,EST,Natural Gas,0.4348
12JAN2015:16:00:00,EST,Land Fill Gas,0.087
12JAN2015:16:00:00,EST,Coal,0.4783
12JAN2015:17:00:00,EST,Natural Gas,0.4615
12JAN2015:17:00:00,EST,Land Fill Gas,0.0385
12JAN2015:17:00:00,EST,Kerosene,0.0769
12JAN2015:17:00:00,EST,Coal,0.4231
12JAN2015:18:00:00,EST,Waste Coal,0.0952
12JAN2015:18:00:00,EST,Natural Gas,0.1905
12JAN2015:18:00:00,EST,Kerosene,0.1429
12JAN2015:18:00:00,EST,Coal,0.5714
12JAN2015:19:00:00,EST,Natural Gas,0.2941
12JAN2015:19:00:00,EST,Kerosene,0.1765
12JAN2015:19:00:00,EST,Coal,0.5294
12JAN2015:20:00:00,EST,Kerosene,0.16
12JAN2015:20:00:00,EST,Coal,0.48
12JAN2015:20:00:00,EST,Wind,0.04
12JAN2015:20:00:00,EST,Natural Gas,0.32
12JAN2015:21:00:00,EST,Wind,0.25
12JAN2015:21:00:00,EST,Natural Gas,0.3214
12JAN2015:21:00:00,EST,Coal,0.4286
12JAN2015:22:00:00,EST,Natural Gas,0.1333
12JAN2015:22:00:00,EST,Miscellaneous,0.0667
12JAN2015:22:00:00,EST,Coal,0.8
12JAN2015:23:00:00,EST,Coal,1
13JAN2015:00:00:00,EST,Coal,1
13JAN2015:01:00:00,EST,Natural Gas,0.3684
13JAN2015:01:00:00,EST,Coal,0.6316
13JAN2015:02:00:00,EST,Natural Gas,0.1852
13JAN2015:02:00:00,EST,Kerosene,0.3704
13JAN2015:02:00:00,EST,Coal,0.4444
13JAN2015:03:00:00,EST,Coal,0.5
13JAN2015:03:00:00,EST,Natural Gas,0.125
13JAN2015:03:00:00,EST,Kerosene,0.375
13JAN2015:04:00:00,EST,Kerosene,0.36
13JAN2015:04:00:00,EST,Natural Gas,0.16
13JAN2015:04:00:00,EST,Coal,0.48
13JAN2015:05:00:00,EST,Land Fill Gas,0.0476
13JAN2015:05:00:00,EST,Kerosene,0.2381
13JAN2015:05:00:00,EST,Coal,0.5714
13JAN2015:05:00:00,EST,Natural Gas,0.1429
13JAN2015:06:00:00,EST,Natural Gas,0.2333
13JAN2015:06:00:00,EST,Kerosene,0.3667
13JAN2015:06:00:00,EST,Coal,0.4
13JAN2015:07:00:00,EST,Natural Gas,0.3158
13JAN2015:07:00:00,EST,Kerosene,0.0526
13JAN2015:07:00:00,EST,Coal,0.6316
13JAN2015:08:00:00,EST,Natural Gas,0.3226
13JAN2015:08:00:00,EST,Kerosene,0.2903
13JAN2015:08:00:00,EST,Coal,0.3871
13JAN2015:09:00:00,EST,Natural Gas,0.3103
13JAN2015:09:00:00,EST,Coal,0.4138
13JAN2015:09:00:00,EST,Kerosene,0.2759
13JAN2015:10:00:00,EST,Natural Gas,0.28
13JAN2015:10:00:00,EST,Kerosene,0.24
13JAN2015:10:00:00,EST,Coal,0.48
13JAN2015:11:00:00,EST,Natural Gas,0.4783
13JAN2015:11:00:00,EST,Coal,0.5217
13JAN2015:12:00:00,EST,Natural Gas,0.2593
13JAN2015:12:00:00,EST,Kerosene,0.2963
13JAN2015:12:00:00,EST,Coal,0.4444
13JAN2015:13:00:00,EST,Natural Gas,0.1923
13JAN2015:13:00:00,EST,Kerosene,0.3462
13JAN2015:13:00:00,EST,Coal,0.4615
13JAN2015:14:00:00,EST,Natural Gas,0.3077
13JAN2015:14:00:00,EST,Kerosene,0.2308
13JAN2015:14:00:00,EST,Coal,0.4615
13JAN2015:15:00:00,EST,Natural Gas,0.375
13JAN2015:15:00:00,EST,Kerosene,0.1667
13JAN2015:15:00:00,EST,Coal,0.4583
13JAN2015:16:00:00,EST,Natural Gas,0.4231
13JAN2015:16:00:00,EST,Kerosene,0.1538
13JAN2015:16:00:00,EST,Coal,0.4231
13JAN2015:17:00:00,EST,Waste Coal,0.0323
13JAN2015:17:00:00,EST,Natural Gas,0.2258
13JAN2015:17:00:00,EST,Light Oil,0.1935
13JAN2015:17:00:00,EST,Land Fill Gas,0.0323
13JAN2015:17:00:00,EST,Kerosene,0.129
13JAN2015:17:00:00,EST,Coal,0.3871
13JAN2015:18:00:00,EST,Natural Gas,0.2727
13JAN2015:18:00:00,EST,Light Oil,0.1515
13JAN2015:18:00:00,EST,Kerosene,0.2121
13JAN2015:18:00:00,EST,Coal,0.3636
13JAN2015:19:00:00,EST,Natural Gas,0.3235
13JAN2015:19:00:00,EST,Light Oil,0.2059
13JAN2015:19:00:00,EST,Kerosene,0.1176
13JAN2015:19:00:00,EST,Coal,0.3529
13JAN2015:20:00:00,EST,Coal,0.4286
13JAN2015:20:00:00,EST,Natural Gas,0.3214
13JAN2015:20:00:00,EST,Light Oil,0.0714
13JAN2015:20:00:00,EST,Kerosene,0.1786
13JAN2015:21:00:00,EST,Natural Gas,0.4074
13JAN2015:21:00:00,EST,Kerosene,0.1481
13JAN2015:21:00:00,EST,Coal,0.4444
13JAN2015:22:00:00,EST,Natural Gas,0.3125
13JAN2015:22:00:00,EST,Kerosene,0.3125
13JAN2015:22:00:00,EST,Coal,0.375
13JAN2015:23:00:00,EST,Natural Gas,0.36
13JAN2015:23:00:00,EST,Kerosene,0.16
13JAN2015:23:00:00,EST,Coal,0.48
14JAN2015:00:00:00,EST,Coal,0.8
14JAN2015:00:00:00,EST,Natural Gas,0.2
14JAN2015:01:00:00,EST,Coal,0.9231
14JAN2015:01:00:00,EST,Natural Gas,0.0769
14JAN2015:02:00:00,EST,Coal,0.6
14JAN2015:02:00:00,EST,Waste Coal,0.1
14JAN2015:02:00:00,EST,Natural Gas,0.3
14JAN2015:03:00:00,EST,Coal,0.5
14JAN2015:03:00:00,EST,Natural Gas,0.5
14JAN2015:04:00:00,EST,Coal,0.5
14JAN2015:04:00:00,EST,Natural Gas,0.5
14JAN2015:05:00:00,EST,Natural Gas,0.4444
14JAN2015:05:00:00,EST,Light Oil,0.1111
14JAN2015:05:00:00,EST,Coal,0.4444
14JAN2015:06:00:00,EST,Coal,0.3333
14JAN2015:06:00:00,EST,Natural Gas,0.3333
14JAN2015:06:00:00,EST,Light Oil,0.2778
14JAN2015:06:00:00,EST,Miscellaneous,0.0556
14JAN2015:07:00:00,EST,Natural Gas,0.4615
14JAN2015:07:00:00,EST,Light Oil,0.0769
14JAN2015:07:00:00,EST,Coal,0.4615
14JAN2015:08:00:00,EST,Waste Coal,0.0667
14JAN2015:08:00:00,EST,Natural Gas,0.4
14JAN2015:08:00:00,EST,Light Oil,0.1333
14JAN2015:08:00:00,EST,Coal,0.4
14JAN2015:09:00:00,EST,Natural Gas,0.4
14JAN2015:09:00:00,EST,Light Oil,0.1667
14JAN2015:09:00:00,EST,Land Fill Gas,0.0333
14JAN2015:09:00:00,EST,Coal,0.4
14JAN2015:10:00:00,EST,Land Fill Gas,0.0857
14JAN2015:10:00:00,EST,Coal,0.3429
14JAN2015:10:00:00,EST,Natural Gas,0.3143
14JAN2015:10:00:00,EST,Light Oil,0.2571
14JAN2015:11:00:00,EST,Natural Gas,0.375
14JAN2015:11:00:00,EST,Light Oil,0.25
14JAN2015:11:00:00,EST,Coal,0.375
14JAN2015:12:00:00,EST,Natural Gas,0.3333
14JAN2015:12:00:00,EST,Light Oil,0.303
14JAN2015:12:00:00,EST,Coal,0.3636
14JAN2015:13:00:00,EST,Natural Gas,0.2258
14JAN2015:13:00:00,EST,Light Oil,0.3871
14JAN2015:13:00:00,EST,Coal,0.3871
14JAN2015:14:00:00,EST,Natural Gas,0.2941
14JAN2015:14:00:00,EST,Light Oil,0.3529
14JAN2015:14:00:00,EST,Coal,0.3529
14JAN2015:15:00:00,EST,Natural Gas,0.3429
14JAN2015:15:00:00,EST,Light Oil,0.3143
14JAN2015:15:00:00,EST,Coal,0.3429
14JAN2015:16:00:00,EST,Natural Gas,0.3243
14JAN2015:16:00:00,EST,Light Oil,0.3243
14JAN2015:16:00:00,EST,Land Fill Gas,0.027
14JAN2015:16:00:00,EST,Coal,0.3243
14JAN2015:17:00:00,EST,Natural Gas,0.3143
14JAN2015:17:00:00,EST,Light Oil,0.3429
14JAN2015:17:00:00,EST,Coal,0.3429
14JAN2015:18:00:00,EST,Waste Coal,0.1389
14JAN2015:18:00:00,EST,Natural Gas,0.1944
14JAN2015:18:00:00,EST,Light Oil,0.3333
14JAN2015:18:00:00,EST,Coal,0.3333
14JAN2015:19:00:00,EST,Natural Gas,0.1071
14JAN2015:19:00:00,EST,Light Oil,0.4286
14JAN2015:19:00:00,EST,Land Fill Gas,0.0357
14JAN2015:19:00:00,EST,Coal,0.4286
14JAN2015:20:00:00,EST,Natural Gas,0.25
14JAN2015:20:00:00,EST,Light Oil,0.375
14JAN2015:20:00:00,EST,Coal,0.375
14JAN2015:21:00:00,EST,Natural Gas,0.2286
14JAN2015:21:00:00,EST,Miscellaneous,0.0857
14JAN2015:21:00:00,EST,Light Oil,0.3429
14JAN2015:21:00:00,EST,Coal,0.3429
14JAN2015:22:00:00,EST,Natural Gas,0.2258
14JAN2015:22:00:00,EST,Light Oil,0.3871
14JAN2015:22:00:00,EST,Coal,0.3871
14JAN2015:23:00:00,EST,Natural Gas,0.0769
14JAN2015:23:00:00,EST,Light Oil,0.4615
14JAN2015:23:00:00,EST,Coal,0.4615
15JAN2015:00:00:00,EST,Coal,0.4615
15JAN2015:00:00:00,EST,Natural Gas,0.3462
15JAN2015:00:00:00,EST,Light Oil,0.1538
15JAN2015:00:00:00,EST,Waste Coal,0.0385
15JAN2015:01:00:00,EST,Coal,0.5217
15JAN2015:01:00:00,EST,Natural Gas,0.4783
15JAN2015:02:00:00,EST,Coal,0.6316
15JAN2015:02:00:00,EST,Natural Gas,0.3684
15JAN2015:03:00:00,EST,Natural Gas,0.3333
15JAN2015:03:00:00,EST,Coal,0.6667
15JAN2015:04:00:00,EST,Natural Gas,0.3684
15JAN2015:04:00:00,EST,Coal,0.6316
15JAN2015:05:00:00,EST,Natural Gas,0.5
15JAN2015:05:00:00,EST,Coal,0.5
15JAN2015:06:00:00,EST,Coal,0.4138
15JAN2015:06:00:00,EST,Natural Gas,0.3793
15JAN2015:06:00:00,EST,Land Fill Gas,0.1034
15JAN2015:06:00:00,EST,Light Oil,0.1034
15JAN2015:07:00:00,EST,Wind,0.1429
15JAN2015:07:00:00,EST,Natural Gas,0.2857
15JAN2015:07:00:00,EST,Light Oil,0.2857
15JAN2015:07:00:00,EST,Coal,0.2857
15JAN2015:08:00:00,EST,Waste Coal,0.0263
15JAN2015:08:00:00,EST,Natural Gas,0.3158
15JAN2015:08:00:00,EST,Light Oil,0.3158
15JAN2015:08:00:00,EST,Land Fill Gas,0.0263
15JAN2015:08:00:00,EST,Coal,0.3158
15JAN2015:09:00:00,EST,Natural Gas,0.3143
15JAN2015:09:00:00,EST,Light Oil,0.3429
15JAN2015:09:00:00,EST,Coal,0.3429
15JAN2015:10:00:00,EST,Coal,0.3636
15JAN2015:10:00:00,EST,Natural Gas,0.3333
15JAN2015:10:00:00,EST,Light Oil,0.303
15JAN2015:11:00:00,EST,Waste Coal,0.0435
15JAN2015:11:00:00,EST,Natural Gas,0.4348
15JAN2015:11:00:00,EST,Coal,0.5217
15JAN2015:12:00:00,EST,Waste Coal,0.0952
15JAN2015:12:00:00,EST,Natural Gas,0.3333
15JAN2015:12:00:00,EST,Coal,0.5714
15JAN2015:13:00:00,EST,Natural Gas,0.4286
15JAN2015:13:00:00,EST,Coal,0.5714
15JAN2015:14:00:00,EST,Natural Gas,0.5
15JAN2015:14:00:00,EST,Coal,0.5
15JAN2015:15:00:00,EST,Natural Gas,0.5
15JAN2015:15:00:00,EST,Coal,0.5
15JAN2015:16:00:00,EST,Natural Gas,0.5
15JAN2015:16:00:00,EST,Coal,0.5
15JAN2015:17:00:00,EST,Waste Coal,0.1304
15JAN2015:17:00:00,EST,Natural Gas,0.3478
15JAN2015:17:00:00,EST,Coal,0.5217
15JAN2015:18:00:00,EST,Wind,0.0541
15JAN2015:18:00:00,EST,Natural Gas,0.2973
15JAN2015:18:00:00,EST,Light Oil,0.3243
15JAN2015:18:00:00,EST,Coal,0.3243
15JAN2015:19:00:00,EST,Wind,0.1053
15JAN2015:19:00:00,EST,Natural Gas,0.2632
15JAN2015:19:00:00,EST,Light Oil,0.3158
15JAN2015:19:00:00,EST,Coal,0.3158
15JAN2015:20:00:00,EST,Wind,0.2391
15JAN2015:20:00:00,EST,Natural Gas,0.2391
15JAN2015:20:00:00,EST,Light Oil,0.2609
15JAN2015:20:00:00,EST,Coal,0.2609
15JAN2015:21:00:00,EST,Coal,0.5217
15JAN2015:21:00:00,EST,Natural Gas,0.2609
15JAN2015:21:00:00,EST,Light Oil,0.2174
15JAN2015:22:00:00,EST,Natural Gas,0.4545
15JAN2015:22:00:00,EST,Coal,0.5455
15JAN2015:23:00:00,EST,Natural Gas,0.2
15JAN2015:23:00:00,EST,Coal,0.8
16JAN2015:00:00:00,EST,Natural Gas,0.4
16JAN2015:00:00:00,EST,Coal,0.6
16JAN2015:01:00:00,EST,Natural Gas,0.4348
16JAN2015:01:00:00,EST,Waste Coal,0.0435
16JAN2015:01:00:00,EST,Coal,0.5217
16JAN2015:02:00:00,EST,Coal,0.6316
16JAN2015:02:00:00,EST,Natural Gas,0.3684
16JAN2015:03:00:00,EST,Natural Gas,0.3333
16JAN2015:03:00:00,EST,Coal,0.6667
16JAN2015:04:00:00,EST,Coal,0.5455
16JAN2015:04:00:00,EST,Natural Gas,0.4545
16JAN2015:05:00:00,EST,Coal,0.5
16JAN2015:05:00:00,EST,Natural Gas,0.5
16JAN2015:06:00:00,EST,Land Fill Gas,0.0882
16JAN2015:06:00:00,EST,Light Oil,0.2059
16JAN2015:06:00:00,EST,Coal,0.3529
16JAN2015:06:00:00,EST,Natural Gas,0.3529
16JAN2015:07:00:00,EST,Natural Gas,0.3333
16JAN2015:07:00:00,EST,Light Oil,0.2222
16JAN2015:07:00:00,EST,Coal,0.4444
16JAN2015:08:00:00,EST,Natural Gas,0.3
16JAN2015:08:00:00,EST,Miscellaneous,0.0333
16JAN2015:08:00:00,EST,Light Oil,0.2667
16JAN2015:08:00:00,EST,Coal,0.4
