mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06SEP05:09:00:00,EDT,NATURAL GAS,5.56%,19APR2006:12:30:00,201971
06SEP05:10:00:00,EDT,COAL,57.08%,19APR2006:12:30:00,201971
06SEP05:10:00:00,EDT,HEAVY OIL,1.67%,19APR2006:12:30:00,201971
06SEP05:10:00:00,EDT,NATURAL GAS,41.25%,19APR2006:12:30:00,201971
06SEP05:11:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
06SEP05:11:00:00,EDT,NATURAL GAS,66.67%,19APR2006:12:30:00,201971
06SEP05:12:00:00,EDT,COAL,36.94%,19APR2006:12:30:00,201971
06SEP05:12:00:00,EDT,NATURAL GAS,63.06%,19APR2006:12:30:00,201971
06SEP05:13:00:00,EDT,COAL,35.42%,19APR2006:12:30:00,201971
06SEP05:13:00:00,EDT,NATURAL GAS,64.58%,19APR2006:12:30:00,201971
06SEP05:14:00:00,EDT,COAL,2.78%,19APR2006:12:30:00,201971
06SEP05:14:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
06SEP05:14:00:00,EDT,NATURAL GAS,94.44%,19APR2006:12:30:00,201971
06SEP05:15:00:00,EDT,COAL,11.11%,19APR2006:12:30:00,201971
06SEP05:15:00:00,EDT,NATURAL GAS,88.89%,19APR2006:12:30:00,201971
06SEP05:16:00:00,EDT,COAL,30.32%,19APR2006:12:30:00,201971
06SEP05:16:00:00,EDT,HEAVY OIL,1.39%,19APR2006:12:30:00,201971
06SEP05:16:00:00,EDT,NATURAL GAS,68.29%,19APR2006:12:30:00,201971
06SEP05:17:00:00,EDT,COAL,27.36%,19APR2006:12:30:00,201971
06SEP05:17:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
06SEP05:17:00:00,EDT,NATURAL GAS,70.56%,19APR2006:12:30:00,201971
06SEP05:18:00:00,EDT,COAL,59.44%,19APR2006:12:30:00,201971
06SEP05:18:00:00,EDT,NATURAL GAS,40.56%,19APR2006:12:30:00,201971
06SEP05:19:00:00,EDT,COAL,49.60%,19APR2006:12:30:00,201971
06SEP05:19:00:00,EDT,HEAVY OIL,1.39%,19APR2006:12:30:00,201971
06SEP05:19:00:00,EDT,NATURAL GAS,49.01%,19APR2006:12:30:00,201971
06SEP05:20:00:00,EDT,COAL,25.56%,19APR2006:12:30:00,201971
06SEP05:20:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
06SEP05:20:00:00,EDT,NATURAL GAS,70.28%,19APR2006:12:30:00,201971
06SEP05:21:00:00,EDT,COAL,43.06%,19APR2006:12:30:00,201971
06SEP05:21:00:00,EDT,NATURAL GAS,56.94%,19APR2006:12:30:00,201971
06SEP05:22:00:00,EDT,COAL,88.89%,19APR2006:12:30:00,201971
06SEP05:22:00:00,EDT,HEAVY OIL,11.11%,19APR2006:12:30:00,201971
06SEP05:23:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
06SEP05:23:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
06SEP05:23:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
07SEP05:00:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
07SEP05:00:00:00,EDT,NATURAL GAS,75.00%,19APR2006:12:30:00,201971
07SEP05:01:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
07SEP05:01:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
07SEP05:02:00:00,EDT,COAL,80.56%,19APR2006:12:30:00,201971
07SEP05:02:00:00,EDT,NATURAL GAS,19.44%,19APR2006:12:30:00,201971
07SEP05:03:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
07SEP05:03:00:00,EDT,INTERFACE,41.67%,19APR2006:12:30:00,201971
07SEP05:03:00:00,EDT,WIND,25.00%,19APR2006:12:30:00,201971
07SEP05:04:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
07SEP05:04:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
07SEP05:05:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
07SEP05:05:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
07SEP05:06:00:00,EDT,COAL,68.75%,19APR2006:12:30:00,201971
07SEP05:06:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
07SEP05:06:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
07SEP05:07:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
07SEP05:08:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
07SEP05:09:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
07SEP05:10:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
07SEP05:10:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
07SEP05:11:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
07SEP05:11:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
07SEP05:12:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
07SEP05:12:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
07SEP05:13:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
07SEP05:13:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
07SEP05:14:00:00,EDT,COAL,38.89%,19APR2006:12:30:00,201971
07SEP05:14:00:00,EDT,HEAVY OIL,5.56%,19APR2006:12:30:00,201971
07SEP05:14:00:00,EDT,LIGHT OIL,22.92%,19APR2006:12:30:00,201971
07SEP05:14:00:00,EDT,MISC,7.64%,19APR2006:12:30:00,201971
07SEP05:14:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
07SEP05:15:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
07SEP05:15:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
07SEP05:15:00:00,EDT,LIGHT OIL,50.00%,19APR2006:12:30:00,201971
07SEP05:16:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
07SEP05:16:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
07SEP05:16:00:00,EDT,LIGHT OIL,50.00%,19APR2006:12:30:00,201971
07SEP05:16:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
07SEP05:17:00:00,EDT,COAL,4.17%,19APR2006:12:30:00,201971
07SEP05:17:00:00,EDT,LIGHT OIL,50.00%,19APR2006:12:30:00,201971
07SEP05:17:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
07SEP05:18:00:00,EDT,COAL,8.33%,19APR2006:12:30:00,201971
07SEP05:18:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
07SEP05:18:00:00,EDT,LIGHT OIL,8.33%,19APR2006:12:30:00,201971
07SEP05:18:00:00,EDT,NATURAL GAS,75.00%,19APR2006:12:30:00,201971
07SEP05:19:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
07SEP05:19:00:00,EDT,LIGHT OIL,16.67%,19APR2006:12:30:00,201971
07SEP05:19:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
07SEP05:20:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
07SEP05:20:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
07SEP05:21:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
07SEP05:21:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
07SEP05:21:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
07SEP05:22:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
07SEP05:22:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
07SEP05:23:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
07SEP05:23:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
08SEP05:00:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
08SEP05:01:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
08SEP05:01:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
08SEP05:02:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
08SEP05:03:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
08SEP05:03:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
08SEP05:04:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
08SEP05:04:00:00,EDT,INTERFACE,25.00%,19APR2006:12:30:00,201971
08SEP05:05:00:00,EDT,COAL,92.36%,19APR2006:12:30:00,201971
08SEP05:05:00:00,EDT,NATURAL GAS,7.64%,19APR2006:12:30:00,201971
08SEP05:06:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
08SEP05:06:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
08SEP05:06:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
08SEP05:07:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
08SEP05:07:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
08SEP05:08:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
08SEP05:09:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
08SEP05:10:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
08SEP05:10:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
08SEP05:11:00:00,EDT,COAL,30.56%,19APR2006:12:30:00,201971
08SEP05:11:00:00,EDT,NATURAL GAS,69.44%,19APR2006:12:30:00,201971
08SEP05:12:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
08SEP05:12:00:00,EDT,LIGHT OIL,31.25%,19APR2006:12:30:00,201971
08SEP05:12:00:00,EDT,NATURAL GAS,11.81%,19APR2006:12:30:00,201971
08SEP05:13:00:00,EDT,COAL,45.14%,19APR2006:12:30:00,201971
08SEP05:13:00:00,EDT,LIGHT OIL,27.08%,19APR2006:12:30:00,201971
08SEP05:13:00:00,EDT,NATURAL GAS,27.78%,19APR2006:12:30:00,201971
08SEP05:14:00:00,EDT,COAL,44.44%,19APR2006:12:30:00,201971
08SEP05:14:00:00,EDT,LIGHT OIL,23.89%,19APR2006:12:30:00,201971
08SEP05:14:00:00,EDT,MISC,10.83%,19APR2006:12:30:00,201971
08SEP05:14:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
08SEP05:15:00:00,EDT,COAL,55.28%,19APR2006:12:30:00,201971
08SEP05:15:00:00,EDT,HEAVY OIL,6.94%,19APR2006:12:30:00,201971
08SEP05:15:00:00,EDT,LIGHT OIL,17.92%,19APR2006:12:30:00,201971
08SEP05:15:00:00,EDT,MISC,11.11%,19APR2006:12:30:00,201971
08SEP05:15:00:00,EDT,NATURAL GAS,8.75%,19APR2006:12:30:00,201971
08SEP05:16:00:00,EDT,COAL,66.94%,19APR2006:12:30:00,201971
08SEP05:16:00:00,EDT,HEAVY OIL,24.17%,19APR2006:12:30:00,201971
08SEP05:16:00:00,EDT,NATURAL GAS,8.89%,19APR2006:12:30:00,201971
08SEP05:17:00:00,EDT,COAL,41.39%,19APR2006:12:30:00,201971
08SEP05:17:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
08SEP05:17:00:00,EDT,LFG,3.33%,19APR2006:12:30:00,201971
08SEP05:17:00:00,EDT,NATURAL GAS,51.11%,19APR2006:12:30:00,201971
08SEP05:18:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
08SEP05:18:00:00,EDT,HEAVY OIL,6.94%,19APR2006:12:30:00,201971
08SEP05:18:00:00,EDT,NATURAL GAS,59.72%,19APR2006:12:30:00,201971
08SEP05:19:00:00,EDT,COAL,48.61%,19APR2006:12:30:00,201971
08SEP05:19:00:00,EDT,NATURAL GAS,51.39%,19APR2006:12:30:00,201971
08SEP05:20:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
08SEP05:20:00:00,EDT,NATURAL GAS,83.33%,19APR2006:12:30:00,201971
08SEP05:21:00:00,EDT,COAL,55.56%,19APR2006:12:30:00,201971
08SEP05:21:00:00,EDT,NATURAL GAS,44.44%,19APR2006:12:30:00,201971
08SEP05:22:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
08SEP05:22:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
08SEP05:22:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
08SEP05:23:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
08SEP05:23:00:00,EDT,HEAVY OIL,20.83%,19APR2006:12:30:00,201971
08SEP05:23:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
09SEP05:00:00:00,EDT,COAL,45.83%,19APR2006:12:30:00,201971
09SEP05:00:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
09SEP05:00:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
09SEP05:01:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
09SEP05:01:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
09SEP05:02:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
09SEP05:02:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
09SEP05:03:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
09SEP05:03:00:00,EDT,INTERFACE,8.33%,19APR2006:12:30:00,201971
09SEP05:03:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
09SEP05:04:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
09SEP05:05:00:00,EDT,COAL,86.11%,19APR2006:12:30:00,201971
09SEP05:05:00:00,EDT,HEAVY OIL,6.94%,19APR2006:12:30:00,201971
09SEP05:05:00:00,EDT,NATURAL GAS,6.94%,19APR2006:12:30:00,201971
09SEP05:06:00:00,EDT,COAL,75.69%,19APR2006:12:30:00,201971
09SEP05:06:00:00,EDT,NATURAL GAS,24.31%,19APR2006:12:30:00,201971
09SEP05:07:00:00,EDT,COAL,77.08%,19APR2006:12:30:00,201971
09SEP05:07:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
09SEP05:07:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
09SEP05:08:00:00,EDT,COAL,70.14%,19APR2006:12:30:00,201971
09SEP05:08:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
09SEP05:08:00:00,EDT,NATURAL GAS,27.78%,19APR2006:12:30:00,201971
09SEP05:09:00:00,EDT,COAL,61.11%,19APR2006:12:30:00,201971
09SEP05:09:00:00,EDT,NATURAL GAS,38.89%,19APR2006:12:30:00,201971
09SEP05:10:00:00,EDT,COAL,61.11%,19APR2006:12:30:00,201971
09SEP05:10:00:00,EDT,NATURAL GAS,38.89%,19APR2006:12:30:00,201971
09SEP05:11:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
09SEP05:11:00:00,EDT,NATURAL GAS,83.33%,19APR2006:12:30:00,201971
09SEP05:12:00:00,EDT,COAL,37.50%,19APR2006:12:30:00,201971
09SEP05:12:00:00,EDT,NATURAL GAS,62.50%,19APR2006:12:30:00,201971
09SEP05:13:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
09SEP05:13:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
09SEP05:14:00:00,EDT,COAL,54.17%,19APR2006:12:30:00,201971
09SEP05:14:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
09SEP05:15:00:00,EDT,COAL,62.50%,19APR2006:12:30:00,201971
09SEP05:15:00:00,EDT,MISC,2.78%,19APR2006:12:30:00,201971
09SEP05:15:00:00,EDT,NATURAL GAS,34.72%,19APR2006:12:30:00,201971
09SEP05:16:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
09SEP05:16:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
09SEP05:17:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
09SEP05:17:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
09SEP05:17:00:00,EDT,NATURAL GAS,34.72%,19APR2006:12:30:00,201971
09SEP05:18:00:00,EDT,COAL,12.50%,19APR2006:12:30:00,201971
09SEP05:18:00:00,EDT,HEAVY OIL,16.67%,19APR2006:12:30:00,201971
09SEP05:18:00:00,EDT,NATURAL GAS,70.83%,19APR2006:12:30:00,201971
09SEP05:19:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
09SEP05:19:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
09SEP05:19:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
09SEP05:20:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
09SEP05:20:00:00,EDT,NATURAL GAS,83.33%,19APR2006:12:30:00,201971
09SEP05:21:00:00,EDT,NATURAL GAS,100.00%,19APR2006:12:30:00,201971
09SEP05:22:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
09SEP05:22:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
09SEP05:22:00:00,EDT,NATURAL GAS,66.67%,19APR2006:12:30:00,201971
09SEP05:23:00:00,EDT,COAL,78.47%,19APR2006:12:30:00,201971
09SEP05:23:00:00,EDT,NATURAL GAS,21.53%,19APR2006:12:30:00,201971
10SEP05:00:00:00,EDT,COAL,82.64%,19APR2006:12:30:00,201971
10SEP05:00:00:00,EDT,NATURAL GAS,17.36%,19APR2006:12:30:00,201971
10SEP05:01:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
10SEP05:02:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
10SEP05:02:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
10SEP05:03:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
10SEP05:04:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
10SEP05:05:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
10SEP05:05:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
10SEP05:06:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
10SEP05:06:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
10SEP05:07:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
10SEP05:07:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
10SEP05:08:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
10SEP05:08:00:00,EDT,HEAVY OIL,16.67%,19APR2006:12:30:00,201971
10SEP05:08:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
10SEP05:09:00:00,EDT,COAL,29.17%,19APR2006:12:30:00,201971
10SEP05:09:00:00,EDT,HEAVY OIL,25.00%,19APR2006:12:30:00,201971
10SEP05:09:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
10SEP05:10:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
10SEP05:10:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
10SEP05:10:00:00,EDT,NATURAL GAS,30.56%,19APR2006:12:30:00,201971
10SEP05:11:00:00,EDT,COAL,79.17%,19APR2006:12:30:00,201971
10SEP05:11:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
10SEP05:11:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
10SEP05:12:00:00,EDT,COAL,54.17%,19APR2006:12:30:00,201971
10SEP05:12:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
10SEP05:13:00:00,EDT,COAL,52.08%,19APR2006:12:30:00,201971
10SEP05:13:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
10SEP05:13:00:00,EDT,NATURAL GAS,39.58%,19APR2006:12:30:00,201971
10SEP05:14:00:00,EDT,COAL,40.28%,19APR2006:12:30:00,201971
10SEP05:14:00:00,EDT,HEAVY OIL,5.56%,19APR2006:12:30:00,201971
10SEP05:14:00:00,EDT,LFG,5.56%,19APR2006:12:30:00,201971
10SEP05:14:00:00,EDT,NATURAL GAS,48.61%,19APR2006:12:30:00,201971
10SEP05:15:00:00,EDT,COAL,56.73%,19APR2006:12:30:00,201971
10SEP05:15:00:00,EDT,HEAVY OIL,3.33%,19APR2006:12:30:00,201971
10SEP05:15:00:00,EDT,MISC,6.55%,19APR2006:12:30:00,201971
10SEP05:15:00:00,EDT,NATURAL GAS,33.39%,19APR2006:12:30:00,201971
10SEP05:16:00:00,EDT,COAL,57.64%,19APR2006:12:30:00,201971
10SEP05:16:00:00,EDT,HEAVY OIL,6.67%,19APR2006:12:30:00,201971
10SEP05:16:00:00,EDT,MISC,8.33%,19APR2006:12:30:00,201971
10SEP05:16:00:00,EDT,NATURAL GAS,27.36%,19APR2006:12:30:00,201971
10SEP05:17:00:00,EDT,COAL,75.14%,19APR2006:12:30:00,201971
10SEP05:17:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
10SEP05:17:00:00,EDT,NATURAL GAS,22.08%,19APR2006:12:30:00,201971
10SEP05:18:00:00,EDT,COAL,68.06%,19APR2006:12:30:00,201971
10SEP05:18:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
10SEP05:19:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
10SEP05:19:00:00,EDT,NATURAL GAS,29.17%,19APR2006:12:30:00,201971
10SEP05:20:00:00,EDT,COAL,45.83%,19APR2006:12:30:00,201971
10SEP05:20:00:00,EDT,NATURAL GAS,54.17%,19APR2006:12:30:00,201971
10SEP05:21:00:00,EDT,COAL,44.44%,19APR2006:12:30:00,201971
10SEP05:21:00:00,EDT,NATURAL GAS,55.56%,19APR2006:12:30:00,201971
10SEP05:22:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
10SEP05:22:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
10SEP05:23:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
10SEP05:23:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
11SEP05:00:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:01:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:02:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:03:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
11SEP05:03:00:00,EDT,INTERFACE,66.67%,19APR2006:12:30:00,201971
11SEP05:03:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
11SEP05:04:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
11SEP05:04:00:00,EDT,INTERFACE,58.33%,19APR2006:12:30:00,201971
11SEP05:05:00:00,EDT,COAL,22.73%,19APR2006:12:30:00,201971
11SEP05:05:00:00,EDT,INTERFACE,77.27%,19APR2006:12:30:00,201971
11SEP05:06:00:00,EDT,COAL,65.28%,19APR2006:12:30:00,201971
11SEP05:06:00:00,EDT,INTERFACE,34.72%,19APR2006:12:30:00,201971
11SEP05:07:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:08:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:09:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
11SEP05:09:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
11SEP05:09:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
11SEP05:10:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:11:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
11SEP05:11:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
11SEP05:12:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
11SEP05:13:00:00,EDT,COAL,62.50%,19APR2006:12:30:00,201971
11SEP05:13:00:00,EDT,NATURAL GAS,37.50%,19APR2006:12:30:00,201971
11SEP05:14:00:00,EDT,COAL,54.17%,19APR2006:12:30:00,201971
11SEP05:14:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
11SEP05:15:00:00,EDT,COAL,67.36%,19APR2006:12:30:00,201971
11SEP05:15:00:00,EDT,MISC,10.42%,19APR2006:12:30:00,201971
11SEP05:15:00:00,EDT,NATURAL GAS,22.22%,19APR2006:12:30:00,201971
11SEP05:16:00:00,EDT,COAL,52.78%,19APR2006:12:30:00,201971
11SEP05:16:00:00,EDT,NATURAL GAS,47.22%,19APR2006:12:30:00,201971
11SEP05:17:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
11SEP05:17:00:00,EDT,LFG,2.08%,19APR2006:12:30:00,201971
11SEP05:17:00:00,EDT,NATURAL GAS,40.97%,19APR2006:12:30:00,201971
11SEP05:18:00:00,EDT,COAL,79.17%,19APR2006:12:30:00,201971
11SEP05:18:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
11SEP05:19:00:00,EDT,COAL,71.53%,19APR2006:12:30:00,201971
11SEP05:19:00:00,EDT,NATURAL GAS,28.47%,19APR2006:12:30:00,201971
11SEP05:20:00:00,EDT,COAL,61.11%,19APR2006:12:30:00,201971
11SEP05:20:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
11SEP05:20:00:00,EDT,NATURAL GAS,34.72%,19APR2006:12:30:00,201971
11SEP05:21:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
11SEP05:21:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
11SEP05:21:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
11SEP05:22:00:00,EDT,COAL,61.11%,19APR2006:12:30:00,201971
11SEP05:22:00:00,EDT,NATURAL GAS,38.89%,19APR2006:12:30:00,201971
11SEP05:23:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
11SEP05:23:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
12SEP05:00:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
12SEP05:01:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
12SEP05:01:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
12SEP05:02:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
12SEP05:03:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
12SEP05:04:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
12SEP05:04:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
12SEP05:05:00:00,EDT,COAL,93.94%,19APR2006:12:30:00,201971
12SEP05:05:00:00,EDT,NATURAL GAS,6.06%,19APR2006:12:30:00,201971
12SEP05:06:00:00,EDT,COAL,77.08%,19APR2006:12:30:00,201971
12SEP05:06:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
12SEP05:06:00:00,EDT,NATURAL GAS,20.14%,19APR2006:12:30:00,201971
12SEP05:07:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
12SEP05:07:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
12SEP05:08:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
