mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06JUL06:02:00:00,EDT,INTERFACE,16.67%,20AUG2006:11:32:00,243312
06JUL06:03:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
06JUL06:03:00:00,EDT,INTERFACE,66.67%,20AUG2006:11:32:00,243312
06JUL06:04:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
06JUL06:04:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
06JUL06:04:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
06JUL06:04:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
06JUL06:05:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
06JUL06:05:00:00,EDT,MISC,5.56%,20AUG2006:11:32:00,243312
06JUL06:05:00:00,EDT,NATURAL GAS,2.78%,20AUG2006:11:32:00,243312
06JUL06:06:00:00,EDT,COAL,80.56%,20AUG2006:11:32:00,243312
06JUL06:06:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
06JUL06:06:00:00,EDT,NATURAL GAS,16.67%,20AUG2006:11:32:00,243312
06JUL06:07:00:00,EDT,COAL,48.61%,20AUG2006:11:32:00,243312
06JUL06:07:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
06JUL06:07:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
06JUL06:07:00:00,EDT,WIND,2.78%,20AUG2006:11:32:00,243312
06JUL06:08:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
06JUL06:08:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
06JUL06:09:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
06JUL06:09:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
06JUL06:10:00:00,EDT,COAL,47.08%,20AUG2006:11:32:00,243312
06JUL06:10:00:00,EDT,LIGHT OIL,4.17%,20AUG2006:11:32:00,243312
06JUL06:10:00:00,EDT,NATURAL GAS,48.75%,20AUG2006:11:32:00,243312
06JUL06:11:00:00,EDT,COAL,31.53%,20AUG2006:11:32:00,243312
06JUL06:11:00:00,EDT,LIGHT OIL,3.75%,20AUG2006:11:32:00,243312
06JUL06:11:00:00,EDT,NATURAL GAS,64.72%,20AUG2006:11:32:00,243312
06JUL06:12:00:00,EDT,COAL,47.22%,20AUG2006:11:32:00,243312
06JUL06:12:00:00,EDT,NATURAL GAS,52.78%,20AUG2006:11:32:00,243312
06JUL06:13:00:00,EDT,COAL,40.28%,20AUG2006:11:32:00,243312
06JUL06:13:00:00,EDT,NATURAL GAS,59.72%,20AUG2006:11:32:00,243312
06JUL06:14:00:00,EDT,COAL,49.31%,20AUG2006:11:32:00,243312
06JUL06:14:00:00,EDT,NATURAL GAS,50.69%,20AUG2006:11:32:00,243312
06JUL06:15:00:00,EDT,COAL,36.11%,20AUG2006:11:32:00,243312
06JUL06:15:00:00,EDT,NATURAL GAS,63.89%,20AUG2006:11:32:00,243312
06JUL06:16:00:00,EDT,COAL,15.28%,20AUG2006:11:32:00,243312
06JUL06:16:00:00,EDT,NATURAL GAS,84.72%,20AUG2006:11:32:00,243312
06JUL06:17:00:00,EDT,COAL,28.33%,20AUG2006:11:32:00,243312
06JUL06:17:00:00,EDT,NATURAL GAS,71.67%,20AUG2006:11:32:00,243312
06JUL06:18:00:00,EDT,COAL,31.25%,20AUG2006:11:32:00,243312
06JUL06:18:00:00,EDT,NATURAL GAS,68.75%,20AUG2006:11:32:00,243312
06JUL06:19:00:00,EDT,COAL,13.89%,20AUG2006:11:32:00,243312
06JUL06:19:00:00,EDT,NATURAL GAS,86.11%,20AUG2006:11:32:00,243312
06JUL06:20:00:00,EDT,COAL,29.17%,20AUG2006:11:32:00,243312
06JUL06:20:00:00,EDT,NATURAL GAS,70.83%,20AUG2006:11:32:00,243312
06JUL06:21:00:00,EDT,COAL,48.61%,20AUG2006:11:32:00,243312
06JUL06:21:00:00,EDT,NATURAL GAS,51.39%,20AUG2006:11:32:00,243312
06JUL06:22:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
06JUL06:22:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
06JUL06:23:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
06JUL06:23:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
07JUL06:00:00:00,EDT,COAL,72.22%,20AUG2006:11:32:00,243312
07JUL06:00:00:00,EDT,INTERFACE,10.42%,20AUG2006:11:32:00,243312
07JUL06:00:00:00,EDT,NATURAL GAS,17.36%,20AUG2006:11:32:00,243312
07JUL06:01:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
07JUL06:01:00:00,EDT,NATURAL GAS,58.33%,20AUG2006:11:32:00,243312
07JUL06:02:00:00,EDT,COAL,43.06%,20AUG2006:11:32:00,243312
07JUL06:02:00:00,EDT,INTERFACE,13.89%,20AUG2006:11:32:00,243312
07JUL06:02:00:00,EDT,NATURAL GAS,43.06%,20AUG2006:11:32:00,243312
07JUL06:03:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
07JUL06:03:00:00,EDT,INTERFACE,45.83%,20AUG2006:11:32:00,243312
07JUL06:03:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
07JUL06:04:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
07JUL06:04:00:00,EDT,INTERFACE,50.00%,20AUG2006:11:32:00,243312
07JUL06:04:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
07JUL06:05:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
07JUL06:06:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
07JUL06:07:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
07JUL06:08:00:00,EDT,COAL,76.39%,20AUG2006:11:32:00,243312
07JUL06:08:00:00,EDT,NATURAL GAS,23.61%,20AUG2006:11:32:00,243312
07JUL06:09:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
07JUL06:09:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
07JUL06:10:00:00,EDT,COAL,70.83%,20AUG2006:11:32:00,243312
07JUL06:10:00:00,EDT,NATURAL GAS,29.17%,20AUG2006:11:32:00,243312
07JUL06:11:00:00,EDT,COAL,36.11%,20AUG2006:11:32:00,243312
07JUL06:11:00:00,EDT,NATURAL GAS,63.89%,20AUG2006:11:32:00,243312
07JUL06:12:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
07JUL06:12:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
07JUL06:13:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
07JUL06:13:00:00,EDT,NATURAL GAS,58.33%,20AUG2006:11:32:00,243312
07JUL06:14:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
07JUL06:14:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
07JUL06:15:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
07JUL06:15:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
07JUL06:16:00:00,EDT,COAL,52.08%,20AUG2006:11:32:00,243312
07JUL06:16:00:00,EDT,NATURAL GAS,47.92%,20AUG2006:11:32:00,243312
07JUL06:17:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
07JUL06:17:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
07JUL06:18:00:00,EDT,COAL,25.00%,20AUG2006:11:32:00,243312
07JUL06:18:00:00,EDT,NATURAL GAS,75.00%,20AUG2006:11:32:00,243312
07JUL06:19:00:00,EDT,COAL,32.64%,20AUG2006:11:32:00,243312
07JUL06:19:00:00,EDT,LFG,5.56%,20AUG2006:11:32:00,243312
07JUL06:19:00:00,EDT,NATURAL GAS,61.81%,20AUG2006:11:32:00,243312
07JUL06:20:00:00,EDT,COAL,29.86%,20AUG2006:11:32:00,243312
07JUL06:20:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
07JUL06:20:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
07JUL06:20:00:00,EDT,NATURAL GAS,63.19%,20AUG2006:11:32:00,243312
07JUL06:21:00:00,EDT,COAL,59.72%,20AUG2006:11:32:00,243312
07JUL06:21:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
07JUL06:21:00:00,EDT,NATURAL GAS,36.11%,20AUG2006:11:32:00,243312
07JUL06:22:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
07JUL06:22:00:00,EDT,NATURAL GAS,91.67%,20AUG2006:11:32:00,243312
07JUL06:23:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
07JUL06:23:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
08JUL06:00:00:00,EDT,COAL,95.83%,20AUG2006:11:32:00,243312
08JUL06:00:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
08JUL06:01:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
08JUL06:02:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
08JUL06:03:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
08JUL06:03:00:00,EDT,NATURAL GAS,16.67%,20AUG2006:11:32:00,243312
08JUL06:04:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
08JUL06:04:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
08JUL06:05:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
08JUL06:06:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
08JUL06:06:00:00,EDT,INTERFACE,50.00%,20AUG2006:11:32:00,243312
08JUL06:07:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
08JUL06:07:00:00,EDT,INTERFACE,33.33%,20AUG2006:11:32:00,243312
08JUL06:08:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
08JUL06:08:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
08JUL06:09:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
08JUL06:09:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
08JUL06:10:00:00,EDT,COAL,49.31%,20AUG2006:11:32:00,243312
08JUL06:10:00:00,EDT,LFG,4.17%,20AUG2006:11:32:00,243312
08JUL06:10:00:00,EDT,NATURAL GAS,46.53%,20AUG2006:11:32:00,243312
08JUL06:11:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
08JUL06:11:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
08JUL06:12:00:00,EDT,COAL,59.72%,20AUG2006:11:32:00,243312
08JUL06:12:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
08JUL06:13:00:00,EDT,COAL,29.17%,20AUG2006:11:32:00,243312
08JUL06:13:00:00,EDT,NATURAL GAS,70.83%,20AUG2006:11:32:00,243312
08JUL06:14:00:00,EDT,COAL,44.44%,20AUG2006:11:32:00,243312
08JUL06:14:00:00,EDT,NATURAL GAS,55.56%,20AUG2006:11:32:00,243312
08JUL06:15:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
08JUL06:15:00:00,EDT,HEAVY OIL,6.94%,20AUG2006:11:32:00,243312
08JUL06:15:00:00,EDT,NATURAL GAS,26.39%,20AUG2006:11:32:00,243312
08JUL06:16:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
08JUL06:16:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
08JUL06:17:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
08JUL06:17:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
08JUL06:18:00:00,EDT,COAL,88.89%,20AUG2006:11:32:00,243312
08JUL06:18:00:00,EDT,NATURAL GAS,11.11%,20AUG2006:11:32:00,243312
08JUL06:19:00:00,EDT,COAL,95.83%,20AUG2006:11:32:00,243312
08JUL06:19:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
08JUL06:20:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
08JUL06:20:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
08JUL06:21:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
08JUL06:22:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
08JUL06:22:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
08JUL06:23:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
09JUL06:00:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
09JUL06:01:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
09JUL06:01:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
09JUL06:02:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
09JUL06:02:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
09JUL06:02:00:00,EDT,NATURAL GAS,12.50%,20AUG2006:11:32:00,243312
09JUL06:03:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
09JUL06:03:00:00,EDT,NATURAL GAS,58.33%,20AUG2006:11:32:00,243312
09JUL06:04:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
09JUL06:04:00:00,EDT,NATURAL GAS,37.50%,20AUG2006:11:32:00,243312
09JUL06:05:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
09JUL06:05:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
09JUL06:06:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
09JUL06:06:00:00,EDT,INTERFACE,33.33%,20AUG2006:11:32:00,243312
09JUL06:07:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
09JUL06:07:00:00,EDT,INTERFACE,20.83%,20AUG2006:11:32:00,243312
09JUL06:08:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
09JUL06:08:00:00,EDT,INTERFACE,12.50%,20AUG2006:11:32:00,243312
09JUL06:08:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
09JUL06:09:00:00,EDT,COAL,73.61%,20AUG2006:11:32:00,243312
09JUL06:09:00:00,EDT,NATURAL GAS,26.39%,20AUG2006:11:32:00,243312
09JUL06:10:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
09JUL06:10:00:00,EDT,NATURAL GAS,16.67%,20AUG2006:11:32:00,243312
09JUL06:11:00:00,EDT,COAL,47.78%,20AUG2006:11:32:00,243312
09JUL06:11:00:00,EDT,NATURAL GAS,52.22%,20AUG2006:11:32:00,243312
09JUL06:12:00:00,EDT,COAL,58.89%,20AUG2006:11:32:00,243312
09JUL06:12:00:00,EDT,NATURAL GAS,41.11%,20AUG2006:11:32:00,243312
09JUL06:13:00:00,EDT,COAL,59.03%,20AUG2006:11:32:00,243312
09JUL06:13:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
09JUL06:13:00:00,EDT,NATURAL GAS,38.19%,20AUG2006:11:32:00,243312
09JUL06:14:00:00,EDT,COAL,49.31%,20AUG2006:11:32:00,243312
09JUL06:14:00:00,EDT,NATURAL GAS,50.69%,20AUG2006:11:32:00,243312
09JUL06:15:00:00,EDT,COAL,47.36%,20AUG2006:11:32:00,243312
09JUL06:15:00:00,EDT,NATURAL GAS,52.64%,20AUG2006:11:32:00,243312
09JUL06:16:00:00,EDT,COAL,36.11%,20AUG2006:11:32:00,243312
09JUL06:16:00:00,EDT,NATURAL GAS,63.89%,20AUG2006:11:32:00,243312
09JUL06:17:00:00,EDT,COAL,25.00%,20AUG2006:11:32:00,243312
09JUL06:17:00:00,EDT,NATURAL GAS,75.00%,20AUG2006:11:32:00,243312
09JUL06:18:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
09JUL06:18:00:00,EDT,NATURAL GAS,58.33%,20AUG2006:11:32:00,243312
09JUL06:19:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
09JUL06:19:00:00,EDT,NATURAL GAS,66.67%,20AUG2006:11:32:00,243312
09JUL06:20:00:00,EDT,COAL,70.14%,20AUG2006:11:32:00,243312
09JUL06:20:00:00,EDT,NATURAL GAS,29.86%,20AUG2006:11:32:00,243312
09JUL06:21:00:00,EDT,COAL,25.69%,20AUG2006:11:32:00,243312
09JUL06:21:00:00,EDT,NATURAL GAS,74.31%,20AUG2006:11:32:00,243312
09JUL06:22:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
09JUL06:23:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
10JUL06:00:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
10JUL06:01:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
10JUL06:02:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
10JUL06:03:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
10JUL06:03:00:00,EDT,INTERFACE,19.44%,20AUG2006:11:32:00,243312
10JUL06:03:00:00,EDT,NATURAL GAS,47.22%,20AUG2006:11:32:00,243312
10JUL06:04:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
10JUL06:04:00:00,EDT,INTERFACE,4.17%,20AUG2006:11:32:00,243312
10JUL06:04:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
10JUL06:05:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
10JUL06:05:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
10JUL06:06:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
10JUL06:06:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
10JUL06:07:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
10JUL06:07:00:00,EDT,NATURAL GAS,54.17%,20AUG2006:11:32:00,243312
10JUL06:08:00:00,EDT,COAL,43.06%,20AUG2006:11:32:00,243312
10JUL06:08:00:00,EDT,NATURAL GAS,56.94%,20AUG2006:11:32:00,243312
10JUL06:09:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
10JUL06:09:00:00,EDT,LIGHT OIL,12.50%,20AUG2006:11:32:00,243312
10JUL06:09:00:00,EDT,NATURAL GAS,45.83%,20AUG2006:11:32:00,243312
10JUL06:10:00:00,EDT,COAL,55.56%,20AUG2006:11:32:00,243312
10JUL06:10:00:00,EDT,LIGHT OIL,4.17%,20AUG2006:11:32:00,243312
10JUL06:10:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
10JUL06:11:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
10JUL06:11:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
10JUL06:12:00:00,EDT,COAL,29.17%,20AUG2006:11:32:00,243312
10JUL06:12:00:00,EDT,NATURAL GAS,70.83%,20AUG2006:11:32:00,243312
10JUL06:13:00:00,EDT,COAL,26.39%,20AUG2006:11:32:00,243312
10JUL06:13:00:00,EDT,LIGHT OIL,4.17%,20AUG2006:11:32:00,243312
10JUL06:13:00:00,EDT,NATURAL GAS,69.44%,20AUG2006:11:32:00,243312
10JUL06:14:00:00,EDT,COAL,17.22%,20AUG2006:11:32:00,243312
10JUL06:14:00:00,EDT,LFG,3.33%,20AUG2006:11:32:00,243312
10JUL06:14:00:00,EDT,LIGHT OIL,22.50%,20AUG2006:11:32:00,243312
10JUL06:14:00:00,EDT,NATURAL GAS,56.94%,20AUG2006:11:32:00,243312
10JUL06:15:00:00,EDT,COAL,34.31%,20AUG2006:11:32:00,243312
10JUL06:15:00:00,EDT,HEAVY OIL,6.39%,20AUG2006:11:32:00,243312
10JUL06:15:00:00,EDT,LIGHT OIL,30.69%,20AUG2006:11:32:00,243312
10JUL06:15:00:00,EDT,NATURAL GAS,28.61%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,COAL,27.44%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,LFG,7.58%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,LIGHT OIL,24.11%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,MISC,1.19%,20AUG2006:11:32:00,243312
10JUL06:16:00:00,EDT,NATURAL GAS,38.02%,20AUG2006:11:32:00,243312
10JUL06:17:00:00,EDT,COAL,43.10%,20AUG2006:11:32:00,243312
10JUL06:17:00:00,EDT,HEAVY OIL,4.05%,20AUG2006:11:32:00,243312
10JUL06:17:00:00,EDT,LFG,3.97%,20AUG2006:11:32:00,243312
10JUL06:17:00:00,EDT,LIGHT OIL,12.60%,20AUG2006:11:32:00,243312
10JUL06:17:00:00,EDT,NATURAL GAS,36.29%,20AUG2006:11:32:00,243312
10JUL06:18:00:00,EDT,COAL,33.45%,20AUG2006:11:32:00,243312
10JUL06:18:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
10JUL06:18:00:00,EDT,LFG,2.08%,20AUG2006:11:32:00,243312
10JUL06:18:00:00,EDT,LIGHT OIL,4.05%,20AUG2006:11:32:00,243312
10JUL06:18:00:00,EDT,NATURAL GAS,59.03%,20AUG2006:11:32:00,243312
10JUL06:19:00:00,EDT,COAL,22.64%,20AUG2006:11:32:00,243312
10JUL06:19:00:00,EDT,NATURAL GAS,77.36%,20AUG2006:11:32:00,243312
10JUL06:20:00:00,EDT,COAL,22.64%,20AUG2006:11:32:00,243312
10JUL06:20:00:00,EDT,HEAVY OIL,6.81%,20AUG2006:11:32:00,243312
10JUL06:20:00:00,EDT,NATURAL GAS,70.56%,20AUG2006:11:32:00,243312
10JUL06:21:00:00,EDT,COAL,29.23%,20AUG2006:11:32:00,243312
10JUL06:21:00:00,EDT,HEAVY OIL,3.27%,20AUG2006:11:32:00,243312
10JUL06:21:00:00,EDT,LFG,2.08%,20AUG2006:11:32:00,243312
10JUL06:21:00:00,EDT,MISC,7.38%,20AUG2006:11:32:00,243312
10JUL06:21:00:00,EDT,NATURAL GAS,58.04%,20AUG2006:11:32:00,243312
10JUL06:22:00:00,EDT,COAL,45.00%,20AUG2006:11:32:00,243312
10JUL06:22:00:00,EDT,MISC,1.67%,20AUG2006:11:32:00,243312
10JUL06:22:00:00,EDT,NATURAL GAS,53.33%,20AUG2006:11:32:00,243312
10JUL06:23:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
10JUL06:23:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
11JUL06:00:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
11JUL06:00:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
11JUL06:01:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
11JUL06:01:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
11JUL06:02:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
11JUL06:03:00:00,EDT,COAL,81.94%,20AUG2006:11:32:00,243312
11JUL06:03:00:00,EDT,NATURAL GAS,18.06%,20AUG2006:11:32:00,243312
11JUL06:04:00:00,EDT,COAL,93.06%,20AUG2006:11:32:00,243312
11JUL06:04:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
11JUL06:04:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
11JUL06:05:00:00,EDT,COAL,90.28%,20AUG2006:11:32:00,243312
11JUL06:05:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
11JUL06:05:00:00,EDT,NATURAL GAS,6.94%,20AUG2006:11:32:00,243312
11JUL06:06:00:00,EDT,COAL,59.72%,20AUG2006:11:32:00,243312
11JUL06:06:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
11JUL06:07:00:00,EDT,COAL,75.69%,20AUG2006:11:32:00,243312
11JUL06:07:00:00,EDT,NATURAL GAS,24.31%,20AUG2006:11:32:00,243312
11JUL06:08:00:00,EDT,COAL,63.19%,20AUG2006:11:32:00,243312
11JUL06:08:00:00,EDT,NATURAL GAS,36.81%,20AUG2006:11:32:00,243312
11JUL06:09:00:00,EDT,COAL,82.92%,20AUG2006:11:32:00,243312
11JUL06:09:00:00,EDT,LIGHT OIL,4.17%,20AUG2006:11:32:00,243312
11JUL06:09:00:00,EDT,NATURAL GAS,12.92%,20AUG2006:11:32:00,243312
11JUL06:10:00:00,EDT,COAL,63.89%,20AUG2006:11:32:00,243312
11JUL06:10:00:00,EDT,LIGHT OIL,2.08%,20AUG2006:11:32:00,243312
11JUL06:10:00:00,EDT,NATURAL GAS,34.03%,20AUG2006:11:32:00,243312
11JUL06:11:00:00,EDT,COAL,28.15%,20AUG2006:11:32:00,243312
11JUL06:11:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
11JUL06:11:00:00,EDT,LIGHT OIL,20.36%,20AUG2006:11:32:00,243312
11JUL06:11:00:00,EDT,NATURAL GAS,49.82%,20AUG2006:11:32:00,243312
11JUL06:12:00:00,EDT,COAL,35.83%,20AUG2006:11:32:00,243312
11JUL06:12:00:00,EDT,HEAVY OIL,2.38%,20AUG2006:11:32:00,243312
11JUL06:12:00:00,EDT,LIGHT OIL,22.58%,20AUG2006:11:32:00,243312
11JUL06:12:00:00,EDT,NATURAL GAS,39.21%,20AUG2006:11:32:00,243312
11JUL06:13:00:00,EDT,COAL,28.72%,20AUG2006:11:32:00,243312
11JUL06:13:00:00,EDT,LFG,0.93%,20AUG2006:11:32:00,243312
11JUL06:13:00:00,EDT,LIGHT OIL,45.23%,20AUG2006:11:32:00,243312
11JUL06:13:00:00,EDT,NATURAL GAS,25.13%,20AUG2006:11:32:00,243312
11JUL06:14:00:00,EDT,COAL,14.83%,20AUG2006:11:32:00,243312
11JUL06:14:00:00,EDT,LIGHT OIL,48.91%,20AUG2006:11:32:00,243312
11JUL06:14:00:00,EDT,MISC,0.69%,20AUG2006:11:32:00,243312
11JUL06:14:00:00,EDT,NATURAL GAS,35.57%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,COAL,13.21%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,INTERFACE,0.83%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,LFG,0.83%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,LIGHT OIL,53.65%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,MISC,0.76%,20AUG2006:11:32:00,243312
11JUL06:15:00:00,EDT,NATURAL GAS,30.72%,20AUG2006:11:32:00,243312
11JUL06:16:00:00,EDT,COAL,18.23%,20AUG2006:11:32:00,243312
11JUL06:16:00:00,EDT,LIGHT OIL,51.30%,20AUG2006:11:32:00,243312
11JUL06:16:00:00,EDT,NATURAL GAS,30.46%,20AUG2006:11:32:00,243312
11JUL06:17:00:00,EDT,COAL,6.43%,20AUG2006:11:32:00,243312
11JUL06:17:00:00,EDT,LFG,3.13%,20AUG2006:11:32:00,243312
11JUL06:17:00:00,EDT,LIGHT OIL,47.54%,20AUG2006:11:32:00,243312
11JUL06:17:00:00,EDT,NATURAL GAS,42.91%,20AUG2006:11:32:00,243312
11JUL06:18:00:00,EDT,COAL,12.98%,20AUG2006:11:32:00,243312
