HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
07DEC2015:06:00:00,EST,Coal,0.25
07DEC2015:07:00:00,EST,Natural Gas,0.2903
07DEC2015:07:00:00,EST,Light Oil,0.3871
07DEC2015:07:00:00,EST,Coal,0.3226
07DEC2015:08:00:00,EST,Natural Gas,0.2813
07DEC2015:08:00:00,EST,Light Oil,0.375
07DEC2015:08:00:00,EST,Coal,0.3438
07DEC2015:09:00:00,EST,Natural Gas,0.3103
07DEC2015:09:00:00,EST,Light Oil,0.4138
07DEC2015:09:00:00,EST,Coal,0.2759
07DEC2015:10:00:00,EST,Natural Gas,0.3143
07DEC2015:10:00:00,EST,Light Oil,0.3429
07DEC2015:10:00:00,EST,Coal,0.3429
07DEC2015:11:00:00,EST,Natural Gas,0.3125
07DEC2015:11:00:00,EST,Light Oil,0.375
07DEC2015:11:00:00,EST,Coal,0.3125
07DEC2015:12:00:00,EST,Natural Gas,0.3333
07DEC2015:12:00:00,EST,Light Oil,0.3333
07DEC2015:12:00:00,EST,Coal,0.3333
07DEC2015:13:00:00,EST,Natural Gas,0.25
07DEC2015:13:00:00,EST,Light Oil,0.375
07DEC2015:13:00:00,EST,Coal,0.375
07DEC2015:14:00:00,EST,Natural Gas,0.2143
07DEC2015:14:00:00,EST,Light Oil,0.3571
07DEC2015:14:00:00,EST,Coal,0.4286
07DEC2015:15:00:00,EST,Wind,0.0278
07DEC2015:15:00:00,EST,Natural Gas,0.3333
07DEC2015:15:00:00,EST,Light Oil,0.3333
07DEC2015:15:00:00,EST,Coal,0.3056
07DEC2015:16:00:00,EST,Wind,0.0323
07DEC2015:16:00:00,EST,Natural Gas,0.3226
07DEC2015:16:00:00,EST,Light Oil,0.2903
07DEC2015:16:00:00,EST,Coal,0.3548
07DEC2015:17:00:00,EST,Wind,0.0345
07DEC2015:17:00:00,EST,Natural Gas,0.4138
07DEC2015:17:00:00,EST,Light Oil,0.2759
07DEC2015:17:00:00,EST,Coal,0.2759
07DEC2015:18:00:00,EST,Natural Gas,0.375
07DEC2015:18:00:00,EST,Light Oil,0.25
07DEC2015:18:00:00,EST,Coal,0.375
07DEC2015:19:00:00,EST,Light Oil,0.3871
07DEC2015:19:00:00,EST,Coal,0.1613
07DEC2015:19:00:00,EST,Natural Gas,0.3871
07DEC2015:19:00:00,EST,Miscellaneous,0.0645
07DEC2015:20:00:00,EST,Natural Gas,0.3667
07DEC2015:20:00:00,EST,Miscellaneous,0.0333
07DEC2015:20:00:00,EST,Light Oil,0.3333
07DEC2015:20:00:00,EST,Coal,0.2667
07DEC2015:21:00:00,EST,Natural Gas,0.3226
07DEC2015:21:00:00,EST,Light Oil,0.3871
07DEC2015:21:00:00,EST,Coal,0.2903
07DEC2015:22:00:00,EST,Wind,0.1944
07DEC2015:22:00:00,EST,Natural Gas,0.2222
07DEC2015:22:00:00,EST,Light Oil,0.3333
07DEC2015:22:00:00,EST,Coal,0.25
07DEC2015:23:00:00,EST,Wind,0.037
07DEC2015:23:00:00,EST,Waste Coal,0.037
07DEC2015:23:00:00,EST,Natural Gas,0.2222
07DEC2015:23:00:00,EST,Light Oil,0.4444
07DEC2015:23:00:00,EST,Coal,0.2593
08DEC2015:00:00:00,EST,Coal,0.2143
08DEC2015:00:00:00,EST,Wind,0.1429
08DEC2015:00:00:00,EST,Natural Gas,0.2143
08DEC2015:00:00:00,EST,Light Oil,0.4286
08DEC2015:01:00:00,EST,Light Oil,0.375
08DEC2015:01:00:00,EST,Natural Gas,0.3125
08DEC2015:01:00:00,EST,Coal,0.0625
08DEC2015:01:00:00,EST,Wind,0.25
08DEC2015:02:00:00,EST,Natural Gas,0.2857
08DEC2015:02:00:00,EST,Wind,0.0714
08DEC2015:02:00:00,EST,Light Oil,0.4286
08DEC2015:02:00:00,EST,Coal,0.2143
08DEC2015:03:00:00,EST,Light Oil,0.4074
08DEC2015:03:00:00,EST,Coal,0.2593
08DEC2015:03:00:00,EST,Natural Gas,0.1852
08DEC2015:03:00:00,EST,Wind,0.1111
08DEC2015:03:00:00,EST,Waste Coal,0.037
08DEC2015:04:00:00,EST,Natural Gas,0.2
08DEC2015:04:00:00,EST,Miscellaneous,0.04
08DEC2015:04:00:00,EST,Light Oil,0.4
08DEC2015:04:00:00,EST,Coal,0.36
08DEC2015:05:00:00,EST,Wind,0.1154
08DEC2015:05:00:00,EST,Natural Gas,0.0769
08DEC2015:05:00:00,EST,Light Oil,0.3462
08DEC2015:05:00:00,EST,Coal,0.4615
08DEC2015:06:00:00,EST,Wind,0.2121
08DEC2015:06:00:00,EST,Natural Gas,0.1818
08DEC2015:06:00:00,EST,Miscellaneous,0.0303
08DEC2015:06:00:00,EST,Light Oil,0.3333
08DEC2015:06:00:00,EST,Coal,0.2424
08DEC2015:07:00:00,EST,Coal,0.2973
08DEC2015:07:00:00,EST,Wind,0.1351
08DEC2015:07:00:00,EST,Natural Gas,0.3243
08DEC2015:07:00:00,EST,Light Oil,0.2432
08DEC2015:08:00:00,EST,Natural Gas,0.3333
08DEC2015:08:00:00,EST,Light Oil,0.3333
08DEC2015:08:00:00,EST,Coal,0.3333
08DEC2015:09:00:00,EST,Natural Gas,0.3478
08DEC2015:09:00:00,EST,Light Oil,0.2609
08DEC2015:09:00:00,EST,Coal,0.3913
08DEC2015:10:00:00,EST,Natural Gas,0.2581
08DEC2015:10:00:00,EST,Light Oil,0.3871
08DEC2015:10:00:00,EST,Coal,0.3548
08DEC2015:11:00:00,EST,Natural Gas,0.0833
08DEC2015:11:00:00,EST,Light Oil,0.5
08DEC2015:11:00:00,EST,Coal,0.4167
08DEC2015:12:00:00,EST,Natural Gas,0.2963
08DEC2015:12:00:00,EST,Light Oil,0.4444
08DEC2015:12:00:00,EST,Coal,0.2593
08DEC2015:13:00:00,EST,Natural Gas,0.3235
08DEC2015:13:00:00,EST,Light Oil,0.3529
08DEC2015:13:00:00,EST,Coal,0.3235
08DEC2015:14:00:00,EST,Solar,0.0303
08DEC2015:14:00:00,EST,Natural Gas,0.303
08DEC2015:14:00:00,EST,Light Oil,0.3636
08DEC2015:14:00:00,EST,Coal,0.303
08DEC2015:15:00:00,EST,Natural Gas,0.3793
08DEC2015:15:00:00,EST,Light Oil,0.2069
08DEC2015:15:00:00,EST,Coal,0.4138
08DEC2015:16:00:00,EST,Natural Gas,0.4138
08DEC2015:16:00:00,EST,Light Oil,0.3793
08DEC2015:16:00:00,EST,Coal,0.2069
08DEC2015:17:00:00,EST,Coal,0.3871
08DEC2015:17:00:00,EST,Natural Gas,0.3871
08DEC2015:17:00:00,EST,Light Oil,0.2258
08DEC2015:18:00:00,EST,Wind,0.0857
08DEC2015:18:00:00,EST,Natural Gas,0.3429
08DEC2015:18:00:00,EST,Light Oil,0.2286
08DEC2015:18:00:00,EST,Coal,0.3429
08DEC2015:19:00:00,EST,Wind,0.1628
08DEC2015:19:00:00,EST,Waste Coal,0.0233
08DEC2015:19:00:00,EST,Natural Gas,0.2791
08DEC2015:19:00:00,EST,Light Oil,0.2791
08DEC2015:19:00:00,EST,Coal,0.2558
08DEC2015:20:00:00,EST,Wind,0.2143
08DEC2015:20:00:00,EST,Natural Gas,0.2857
08DEC2015:20:00:00,EST,Light Oil,0.2143
08DEC2015:20:00:00,EST,Coal,0.2857
08DEC2015:21:00:00,EST,Natural Gas,0.3333
08DEC2015:21:00:00,EST,Light Oil,0.3333
08DEC2015:21:00:00,EST,Coal,0.3333
08DEC2015:22:00:00,EST,Natural Gas,0.2
08DEC2015:22:00:00,EST,Light Oil,0.32
08DEC2015:22:00:00,EST,Coal,0.48
08DEC2015:23:00:00,EST,Wind,0.087
08DEC2015:23:00:00,EST,Natural Gas,0.2174
08DEC2015:23:00:00,EST,Light Oil,0.3913
08DEC2015:23:00:00,EST,Coal,0.3043
09DEC2015:00:00:00,EST,Wind,0.0769
09DEC2015:00:00:00,EST,Natural Gas,0.0769
09DEC2015:00:00:00,EST,Coal,0.4231
09DEC2015:00:00:00,EST,Light Oil,0.4231
09DEC2015:01:00:00,EST,Light Oil,0.4286
09DEC2015:01:00:00,EST,Coal,0.1429
09DEC2015:01:00:00,EST,Natural Gas,0.4286
09DEC2015:02:00:00,EST,Light Oil,0.4138
09DEC2015:02:00:00,EST,Natural Gas,0.1379
09DEC2015:02:00:00,EST,Wind,0.1379
09DEC2015:02:00:00,EST,Coal,0.3103
09DEC2015:03:00:00,EST,Light Oil,0.3333
09DEC2015:03:00:00,EST,Natural Gas,0.3704
09DEC2015:03:00:00,EST,Coal,0.2963
09DEC2015:04:00:00,EST,Coal,0.4583
09DEC2015:04:00:00,EST,Light Oil,0.5
09DEC2015:04:00:00,EST,Natural Gas,0.0417
09DEC2015:05:00:00,EST,Natural Gas,0.3
09DEC2015:05:00:00,EST,Light Oil,0.3
09DEC2015:05:00:00,EST,Coal,0.4
09DEC2015:06:00:00,EST,Natural Gas,0.4444
09DEC2015:06:00:00,EST,Light Oil,0.1852
09DEC2015:06:00:00,EST,Coal,0.3704
09DEC2015:07:00:00,EST,Wind,0.0625
09DEC2015:07:00:00,EST,Natural Gas,0.375
09DEC2015:07:00:00,EST,Light Oil,0.2813
09DEC2015:07:00:00,EST,Coal,0.2813
09DEC2015:08:00:00,EST,Waste Coal,0.0286
09DEC2015:08:00:00,EST,Natural Gas,0.3429
09DEC2015:08:00:00,EST,Light Oil,0.3429
09DEC2015:08:00:00,EST,Coal,0.2857
09DEC2015:09:00:00,EST,Natural Gas,0.3529
09DEC2015:09:00:00,EST,Light Oil,0.3235
09DEC2015:09:00:00,EST,Coal,0.3235
09DEC2015:10:00:00,EST,Natural Gas,0.3333
09DEC2015:10:00:00,EST,Municipal Waste,0.0278
09DEC2015:10:00:00,EST,Light Oil,0.3333
09DEC2015:10:00:00,EST,Coal,0.3056
09DEC2015:11:00:00,EST,Natural Gas,0.3636
09DEC2015:11:00:00,EST,Light Oil,0.3636
09DEC2015:11:00:00,EST,Coal,0.2727
09DEC2015:12:00:00,EST,Natural Gas,0.3429
09DEC2015:12:00:00,EST,Light Oil,0.3429
09DEC2015:12:00:00,EST,Coal,0.3143
09DEC2015:13:00:00,EST,Waste Coal,0.0278
09DEC2015:13:00:00,EST,Natural Gas,0.3333
09DEC2015:13:00:00,EST,Light Oil,0.3333
09DEC2015:13:00:00,EST,Coal,0.3056
09DEC2015:14:00:00,EST,Waste Coal,0.0526
09DEC2015:14:00:00,EST,Natural Gas,0.3158
09DEC2015:14:00:00,EST,Light Oil,0.3158
09DEC2015:14:00:00,EST,Coal,0.3158
09DEC2015:15:00:00,EST,Wind,0.1522
09DEC2015:15:00:00,EST,Waste Coal,0.0652
09DEC2015:15:00:00,EST,Natural Gas,0.2609
09DEC2015:15:00:00,EST,Light Oil,0.2609
09DEC2015:15:00:00,EST,Coal,0.2609
09DEC2015:16:00:00,EST,Wind,0.1026
09DEC2015:16:00:00,EST,Natural Gas,0.3077
09DEC2015:16:00:00,EST,Light Oil,0.2821
09DEC2015:16:00:00,EST,Coal,0.3077
09DEC2015:17:00:00,EST,Light Oil,0.3
09DEC2015:17:00:00,EST,Coal,0.3
09DEC2015:17:00:00,EST,Wind,0.1
09DEC2015:17:00:00,EST,Natural Gas,0.3
09DEC2015:18:00:00,EST,Wind,0.0606
09DEC2015:18:00:00,EST,Natural Gas,0.3636
09DEC2015:18:00:00,EST,Light Oil,0.2727
09DEC2015:18:00:00,EST,Coal,0.303
09DEC2015:19:00:00,EST,Natural Gas,0.3636
09DEC2015:19:00:00,EST,Light Oil,0.3333
09DEC2015:19:00:00,EST,Coal,0.303
09DEC2015:20:00:00,EST,Wind,0.0556
09DEC2015:20:00:00,EST,Waste Coal,0.0278
09DEC2015:20:00:00,EST,Natural Gas,0.2778
09DEC2015:20:00:00,EST,Light Oil,0.3056
09DEC2015:20:00:00,EST,Coal,0.3333
09DEC2015:21:00:00,EST,Wind,0.0606
09DEC2015:21:00:00,EST,Waste Coal,0.0606
09DEC2015:21:00:00,EST,Natural Gas,0.1515
09DEC2015:21:00:00,EST,Light Oil,0.3636
09DEC2015:21:00:00,EST,Coal,0.3636
09DEC2015:22:00:00,EST,Wind,0.1613
09DEC2015:22:00:00,EST,Natural Gas,0.2903
09DEC2015:22:00:00,EST,Light Oil,0.3871
09DEC2015:22:00:00,EST,Coal,0.1613
09DEC2015:23:00:00,EST,Wind,0.1
09DEC2015:23:00:00,EST,Natural Gas,0.3667
09DEC2015:23:00:00,EST,Light Oil,0.4
09DEC2015:23:00:00,EST,Coal,0.1333
10DEC2015:00:00:00,EST,Light Oil,0.4286
10DEC2015:00:00:00,EST,Wind,0.1429
10DEC2015:00:00:00,EST,Natural Gas,0.4286
10DEC2015:01:00:00,EST,Light Oil,0.3871
10DEC2015:01:00:00,EST,Natural Gas,0.3871
10DEC2015:01:00:00,EST,Wind,0.2258
10DEC2015:02:00:00,EST,Coal,0.04
10DEC2015:02:00:00,EST,Miscellaneous,0.04
10DEC2015:02:00:00,EST,Wind,0.08
10DEC2015:02:00:00,EST,Light Oil,0.36
10DEC2015:02:00:00,EST,Natural Gas,0.48
10DEC2015:03:00:00,EST,Wind,0.3143
10DEC2015:03:00:00,EST,Light Oil,0.2286
10DEC2015:03:00:00,EST,Natural Gas,0.3429
10DEC2015:03:00:00,EST,Miscellaneous,0.1143
10DEC2015:04:00:00,EST,Wind,0.1667
10DEC2015:04:00:00,EST,Natural Gas,0.5
10DEC2015:04:00:00,EST,Coal,0.0417
10DEC2015:04:00:00,EST,Light Oil,0.2917
10DEC2015:05:00:00,EST,Wind,0.1818
10DEC2015:05:00:00,EST,Natural Gas,0.5455
10DEC2015:05:00:00,EST,Miscellaneous,0.0455
10DEC2015:05:00:00,EST,Light Oil,0.2273
10DEC2015:06:00:00,EST,Natural Gas,0.4
10DEC2015:06:00:00,EST,Miscellaneous,0.0333
10DEC2015:06:00:00,EST,Light Oil,0.3667
10DEC2015:06:00:00,EST,Coal,0.2
10DEC2015:07:00:00,EST,Waste Coal,0.0278
10DEC2015:07:00:00,EST,Natural Gas,0.3333
10DEC2015:07:00:00,EST,Light Oil,0.3333
10DEC2015:07:00:00,EST,Coal,0.3056
10DEC2015:08:00:00,EST,Waste Coal,0.027
10DEC2015:08:00:00,EST,Natural Gas,0.3243
10DEC2015:08:00:00,EST,Municipal Waste,0.027
10DEC2015:08:00:00,EST,Light Oil,0.2973
10DEC2015:08:00:00,EST,Coal,0.3243
10DEC2015:09:00:00,EST,Wind,0.0263
10DEC2015:09:00:00,EST,Solar,0.0263
10DEC2015:09:00:00,EST,Natural Gas,0.3158
10DEC2015:09:00:00,EST,Light Oil,0.3158
10DEC2015:09:00:00,EST,Coal,0.3158
10DEC2015:10:00:00,EST,Wind,0.1087
10DEC2015:10:00:00,EST,Solar,0.0652
10DEC2015:10:00:00,EST,Natural Gas,0.2609
10DEC2015:10:00:00,EST,Miscellaneous,0.0435
10DEC2015:10:00:00,EST,Light Oil,0.2609
10DEC2015:10:00:00,EST,Coal,0.2609
10DEC2015:11:00:00,EST,Wind,0.1842
10DEC2015:11:00:00,EST,Natural Gas,0.3158
10DEC2015:11:00:00,EST,Light Oil,0.3158
10DEC2015:11:00:00,EST,Coal,0.1842
10DEC2015:12:00:00,EST,Natural Gas,0.3333
10DEC2015:12:00:00,EST,Light Oil,0.3333
10DEC2015:12:00:00,EST,Coal,0.3333
10DEC2015:13:00:00,EST,Natural Gas,0.3333
10DEC2015:13:00:00,EST,Light Oil,0.3333
10DEC2015:13:00:00,EST,Coal,0.3333
10DEC2015:14:00:00,EST,Natural Gas,0.3636
10DEC2015:14:00:00,EST,Light Oil,0.3636
10DEC2015:14:00:00,EST,Coal,0.2727
10DEC2015:15:00:00,EST,Natural Gas,0.3438
10DEC2015:15:00:00,EST,Light Oil,0.375
10DEC2015:15:00:00,EST,Coal,0.2813
10DEC2015:16:00:00,EST,Natural Gas,0.3429
10DEC2015:16:00:00,EST,Light Oil,0.3429
10DEC2015:16:00:00,EST,Coal,0.3143
10DEC2015:17:00:00,EST,Waste Coal,0.0303
10DEC2015:17:00:00,EST,Natural Gas,0.3636
10DEC2015:17:00:00,EST,Light Oil,0.3636
10DEC2015:17:00:00,EST,Coal,0.2424
10DEC2015:18:00:00,EST,Natural Gas,0.3333
10DEC2015:18:00:00,EST,Light Oil,0.3333
10DEC2015:18:00:00,EST,Coal,0.3333
10DEC2015:19:00:00,EST,Wind,0.0952
10DEC2015:19:00:00,EST,Waste Coal,0.0476
10DEC2015:19:00:00,EST,Natural Gas,0.2857
10DEC2015:19:00:00,EST,Miscellaneous,0.0238
10DEC2015:19:00:00,EST,Light Oil,0.2619
10DEC2015:19:00:00,EST,Coal,0.2857
10DEC2015:20:00:00,EST,Wind,0.0769
10DEC2015:20:00:00,EST,Natural Gas,0.3077
10DEC2015:20:00:00,EST,Light Oil,0.3077
10DEC2015:20:00:00,EST,Coal,0.3077
10DEC2015:21:00:00,EST,Wind,0.0811
10DEC2015:21:00:00,EST,Natural Gas,0.3243
10DEC2015:21:00:00,EST,Light Oil,0.2973
10DEC2015:21:00:00,EST,Coal,0.2973
10DEC2015:22:00:00,EST,Wind,0.175
10DEC2015:22:00:00,EST,Natural Gas,0.3
10DEC2015:22:00:00,EST,Light Oil,0.3
10DEC2015:22:00:00,EST,Coal,0.225
10DEC2015:23:00:00,EST,Wind,0.0833
10DEC2015:23:00:00,EST,Natural Gas,0.5
10DEC2015:23:00:00,EST,Light Oil,0.4167
11DEC2015:00:00:00,EST,Coal,0.2703
11DEC2015:00:00:00,EST,Wind,0.0811
11DEC2015:00:00:00,EST,Natural Gas,0.3243
11DEC2015:00:00:00,EST,Light Oil,0.2973
11DEC2015:00:00:00,EST,Land Fill Gas,0.027
11DEC2015:01:00:00,EST,Coal,0.1389
11DEC2015:01:00:00,EST,Light Oil,0.3333
11DEC2015:01:00:00,EST,Wind,0.1944
11DEC2015:01:00:00,EST,Natural Gas,0.3333
11DEC2015:02:00:00,EST,Wind,0.1935
11DEC2015:02:00:00,EST,Natural Gas,0.3871
11DEC2015:02:00:00,EST,Light Oil,0.3871
11DEC2015:02:00:00,EST,Coal,0.0323
11DEC2015:03:00:00,EST,Light Oil,0.3871
11DEC2015:03:00:00,EST,Coal,0.0323
11DEC2015:03:00:00,EST,Natural Gas,0.3871
11DEC2015:03:00:00,EST,Wind,0.1935
11DEC2015:04:00:00,EST,Natural Gas,0.3871
11DEC2015:04:00:00,EST,Coal,0.2581
11DEC2015:04:00:00,EST,Light Oil,0.3548
11DEC2015:05:00:00,EST,Wind,0.0909
11DEC2015:05:00:00,EST,Natural Gas,0.3636
11DEC2015:05:00:00,EST,Light Oil,0.3333
11DEC2015:05:00:00,EST,Coal,0.2121
11DEC2015:06:00:00,EST,Wind,0.0811
11DEC2015:06:00:00,EST,Natural Gas,0.3243
11DEC2015:06:00:00,EST,Light Oil,0.2973
11DEC2015:06:00:00,EST,Coal,0.2973
11DEC2015:07:00:00,EST,Natural Gas,0.3243
11DEC2015:07:00:00,EST,Light Oil,0.3243
11DEC2015:07:00:00,EST,Coal,0.3243
11DEC2015:07:00:00,EST,Wind,0.027
11DEC2015:08:00:00,EST,Natural Gas,0.3333
11DEC2015:08:00:00,EST,Light Oil,0.3333
11DEC2015:08:00:00,EST,Coal,0.3333
11DEC2015:09:00:00,EST,Natural Gas,0.3429
11DEC2015:09:00:00,EST,Light Oil,0.3429
11DEC2015:09:00:00,EST,Coal,0.3143
11DEC2015:10:00:00,EST,Natural Gas,0.3333
11DEC2015:10:00:00,EST,Light Oil,0.3333
11DEC2015:10:00:00,EST,Coal,0.3333
11DEC2015:11:00:00,EST,Natural Gas,0.3529
11DEC2015:11:00:00,EST,Light Oil,0.3529
11DEC2015:11:00:00,EST,Coal,0.2941
11DEC2015:12:00:00,EST,Waste Coal,0.027
11DEC2015:12:00:00,EST,Natural Gas,0.3243
11DEC2015:12:00:00,EST,Light Oil,0.3243
11DEC2015:12:00:00,EST,Coal,0.3243
11DEC2015:13:00:00,EST,Wind,0.027
11DEC2015:13:00:00,EST,Natural Gas,0.3243
11DEC2015:13:00:00,EST,Light Oil,0.3243
11DEC2015:13:00:00,EST,Coal,0.3243
11DEC2015:14:00:00,EST,Natural Gas,0.4615
11DEC2015:14:00:00,EST,Light Oil,0.1538
11DEC2015:14:00:00,EST,Coal,0.3846
11DEC2015:15:00:00,EST,Natural Gas,0.5455
11DEC2015:15:00:00,EST,Miscellaneous,0.0455
11DEC2015:15:00:00,EST,Coal,0.4091
11DEC2015:16:00:00,EST,Natural Gas,0.5
11DEC2015:16:00:00,EST,Coal,0.5
11DEC2015:17:00:00,EST,Waste Coal,0.0417
11DEC2015:17:00:00,EST,Natural Gas,0.5
11DEC2015:17:00:00,EST,Coal,0.4583
11DEC2015:18:00:00,EST,Wind,0.125
11DEC2015:18:00:00,EST,Waste Coal,0.0417
11DEC2015:18:00:00,EST,Natural Gas,0.5
11DEC2015:18:00:00,EST,Coal,0.3333
11DEC2015:19:00:00,EST,Natural Gas,0.5217
11DEC2015:19:00:00,EST,Coal,0.4783
11DEC2015:20:00:00,EST,Natural Gas,0.5
11DEC2015:20:00:00,EST,Coal,0.5
11DEC2015:21:00:00,EST,Natural Gas,0.5455
11DEC2015:21:00:00,EST,Coal,0.4545
11DEC2015:22:00:00,EST,Natural Gas,0.5556
11DEC2015:22:00:00,EST,Coal,0.4444
11DEC2015:23:00:00,EST,Natural Gas,0.6
11DEC2015:23:00:00,EST,Coal,0.4
12DEC2015:00:00:00,EST,Coal,0.6923
12DEC2015:00:00:00,EST,Natural Gas,0.2308
12DEC2015:00:00:00,EST,Waste Coal,0.0769
12DEC2015:01:00:00,EST,Natural Gas,0.3333
12DEC2015:01:00:00,EST,Coal,0.6667
12DEC2015:02:00:00,EST,Natural Gas,1
12DEC2015:03:00:00,EST,Natural Gas,1
12DEC2015:04:00:00,EST,Wind,0.0833
12DEC2015:04:00:00,EST,Natural Gas,0.6667
12DEC2015:04:00:00,EST,Coal,0.25
12DEC2015:05:00:00,EST,Natural Gas,0.4167
12DEC2015:05:00:00,EST,Coal,0.5833
12DEC2015:06:00:00,EST,Natural Gas,0.375
12DEC2015:06:00:00,EST,Coal,0.625
12DEC2015:07:00:00,EST,Coal,0.75
12DEC2015:07:00:00,EST,Natural Gas,0.25
12DEC2015:08:00:00,EST,Natural Gas,0.4286
12DEC2015:08:00:00,EST,Coal,0.5714
12DEC2015:09:00:00,EST,Natural Gas,0.3684
12DEC2015:09:00:00,EST,Coal,0.6316
12DEC2015:10:00:00,EST,Natural Gas,0.3333
12DEC2015:10:00:00,EST,Coal,0.6667
12DEC2015:11:00:00,EST,Natural Gas,0.4
12DEC2015:11:00:00,EST,Coal,0.6
12DEC2015:12:00:00,EST,Natural Gas,0.3571
12DEC2015:12:00:00,EST,Coal,0.6429
12DEC2015:13:00:00,EST,Natural Gas,0.4
12DEC2015:13:00:00,EST,Coal,0.6
12DEC2015:14:00:00,EST,Natural Gas,0.2778
12DEC2015:14:00:00,EST,Miscellaneous,0.0556
12DEC2015:14:00:00,EST,Coal,0.6667
12DEC2015:15:00:00,EST,Natural Gas,0.4167
12DEC2015:15:00:00,EST,Coal,0.5833
12DEC2015:16:00:00,EST,Natural Gas,0.4
12DEC2015:16:00:00,EST,Coal,0.6
12DEC2015:17:00:00,EST,Natural Gas,0.5
12DEC2015:17:00:00,EST,Coal,0.5
12DEC2015:18:00:00,EST,Natural Gas,0.1667
12DEC2015:18:00:00,EST,Coal,0.8333
12DEC2015:19:00:00,EST,Natural Gas,0.1538
12DEC2015:19:00:00,EST,Coal,0.8462
12DEC2015:20:00:00,EST,Coal,1
12DEC2015:21:00:00,EST,Natural Gas,0.4167
12DEC2015:21:00:00,EST,Coal,0.5833
12DEC2015:22:00:00,EST,Natural Gas,0.6667
12DEC2015:22:00:00,EST,Coal,0.3333
12DEC2015:23:00:00,EST,Natural Gas,0.9167
12DEC2015:23:00:00,EST,Coal,0.0833
13DEC2015:00:00:00,EST,Natural Gas,0.4167
13DEC2015:00:00:00,EST,Coal,0.5833
13DEC2015:01:00:00,EST,Natural Gas,1
13DEC2015:02:00:00,EST,Natural Gas,1
13DEC2015:03:00:00,EST,Natural Gas,1
13DEC2015:04:00:00,EST,Natural Gas,0.8333
13DEC2015:04:00:00,EST,Coal,0.0833
13DEC2015:04:00:00,EST,Wind,0.0833
13DEC2015:05:00:00,EST,Wind,0.25
13DEC2015:05:00:00,EST,Natural Gas,0.6875
13DEC2015:05:00:00,EST,Miscellaneous,0.0625
13DEC2015:06:00:00,EST,Wind,0.125
13DEC2015:06:00:00,EST,Natural Gas,0.625
13DEC2015:06:00:00,EST,Municipal Waste,0.0625
13DEC2015:06:00:00,EST,Coal,0.1875
13DEC2015:07:00:00,EST,Wind,0.0769
13DEC2015:07:00:00,EST,Natural Gas,0.8462
13DEC2015:07:00:00,EST,Coal,0.0769
13DEC2015:08:00:00,EST,Natural Gas,0.5833
13DEC2015:08:00:00,EST,Coal,0.4167
13DEC2015:09:00:00,EST,Natural Gas,0.6667
13DEC2015:09:00:00,EST,Coal,0.3333
13DEC2015:10:00:00,EST,Wind,0.25
13DEC2015:10:00:00,EST,Natural Gas,0.5625
13DEC2015:10:00:00,EST,Coal,0.1875
13DEC2015:11:00:00,EST,Wind,0.25
13DEC2015:11:00:00,EST,Coal,0.75
13DEC2015:12:00:00,EST,Wind,0.2
13DEC2015:12:00:00,EST,Coal,0.8
13DEC2015:13:00:00,EST,Natural Gas,0.25
13DEC2015:13:00:00,EST,Coal,0.6667
13DEC2015:13:00:00,EST,Waste Coal,0.0833
13DEC2015:14:00:00,EST,Natural Gas,0.25
13DEC2015:14:00:00,EST,Coal,0.75
13DEC2015:15:00:00,EST,Natural Gas,0.3333
13DEC2015:15:00:00,EST,Coal,0.6667
13DEC2015:16:00:00,EST,Waste Coal,0.0833
13DEC2015:16:00:00,EST,Natural Gas,0.5
13DEC2015:16:00:00,EST,Coal,0.4167
13DEC2015:17:00:00,EST,Natural Gas,0.5833
13DEC2015:17:00:00,EST,Coal,0.4167
13DEC2015:18:00:00,EST,Natural Gas,0.0833
13DEC2015:18:00:00,EST,Coal,0.9167
13DEC2015:19:00:00,EST,Natural Gas,0.25
13DEC2015:19:00:00,EST,Coal,0.75
13DEC2015:20:00:00,EST,Waste Coal,0.0833
13DEC2015:20:00:00,EST,Natural Gas,0.0833
13DEC2015:20:00:00,EST,Coal,0.8333
13DEC2015:21:00:00,EST,Waste Coal,0.0833
13DEC2015:21:00:00,EST,Natural Gas,0.5833
13DEC2015:21:00:00,EST,Coal,0.3333
13DEC2015:22:00:00,EST,Natural Gas,0.4167
13DEC2015:22:00:00,EST,Coal,0.5833
13DEC2015:23:00:00,EST,Natural Gas,0.9167
13DEC2015:23:00:00,EST,Coal,0.0833
14DEC2015:00:00:00,EST,Natural Gas,1
14DEC2015:01:00:00,EST,Natural Gas,1
14DEC2015:02:00:00,EST,Natural Gas,1
14DEC2015:03:00:00,EST,Natural Gas,1
14DEC2015:04:00:00,EST,Wind,0.0833
14DEC2015:04:00:00,EST,Natural Gas,0.9167
14DEC2015:05:00:00,EST,Coal,0.25
14DEC2015:05:00:00,EST,Natural Gas,0.75
14DEC2015:06:00:00,EST,Coal,0.5
14DEC2015:06:00:00,EST,Natural Gas,0.5
14DEC2015:07:00:00,EST,Coal,1
14DEC2015:08:00:00,EST,Coal,0.7333
14DEC2015:08:00:00,EST,Natural Gas,0.2667
14DEC2015:09:00:00,EST,Natural Gas,0.4286
14DEC2015:09:00:00,EST,Coal,0.5714
14DEC2015:10:00:00,EST,Natural Gas,0.45
14DEC2015:10:00:00,EST,Light Oil,0.1
