mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06MAY09:00:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
06MAY09:00:00:00,EDT,NUCLEAR,20.83%,01JUL2009:19:57:00,683607
06MAY09:01:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
06MAY09:01:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
06MAY09:01:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
06MAY09:01:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
06MAY09:02:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
06MAY09:02:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
06MAY09:02:00:00,EDT,NUCLEAR,20.83%,01JUL2009:19:57:00,683607
06MAY09:03:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
06MAY09:03:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
06MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
06MAY09:03:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
06MAY09:04:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
06MAY09:04:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
06MAY09:04:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
06MAY09:05:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
06MAY09:05:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
06MAY09:05:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
06MAY09:06:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
06MAY09:06:00:00,EDT,NATURAL GAS,75.00%,01JUL2009:19:57:00,683607
06MAY09:07:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
06MAY09:07:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
06MAY09:08:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
06MAY09:08:00:00,EDT,NATURAL GAS,62.50%,01JUL2009:19:57:00,683607
06MAY09:09:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
06MAY09:09:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
06MAY09:10:00:00,EDT,COAL,29.17%,01JUL2009:19:57:00,683607
06MAY09:10:00:00,EDT,NATURAL GAS,70.83%,01JUL2009:19:57:00,683607
06MAY09:11:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
06MAY09:11:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
06MAY09:12:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
06MAY09:12:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
06MAY09:13:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
06MAY09:13:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
06MAY09:14:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
06MAY09:14:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
06MAY09:15:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
06MAY09:15:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
06MAY09:16:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
06MAY09:16:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
06MAY09:17:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
06MAY09:17:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
06MAY09:18:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
06MAY09:18:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
06MAY09:19:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
06MAY09:19:00:00,EDT,LIGHT OIL,29.17%,01JUL2009:19:57:00,683607
06MAY09:19:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
06MAY09:20:00:00,EDT,COAL,16.67%,01JUL2009:19:57:00,683607
06MAY09:20:00:00,EDT,LIGHT OIL,50.00%,01JUL2009:19:57:00,683607
06MAY09:20:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
06MAY09:21:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
06MAY09:21:00:00,EDT,LIGHT OIL,20.83%,01JUL2009:19:57:00,683607
06MAY09:21:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
06MAY09:22:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
06MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
06MAY09:22:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
06MAY09:23:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
06MAY09:23:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
06MAY09:23:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
07MAY09:00:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
07MAY09:00:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
07MAY09:00:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
07MAY09:01:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
07MAY09:01:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
07MAY09:01:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
07MAY09:02:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
07MAY09:02:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
07MAY09:02:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
07MAY09:02:00:00,EDT,WIND,12.50%,01JUL2009:19:57:00,683607
07MAY09:03:00:00,EDT,COAL,8.33%,01JUL2009:19:57:00,683607
07MAY09:03:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
07MAY09:03:00:00,EDT,NUCLEAR,45.83%,01JUL2009:19:57:00,683607
07MAY09:03:00:00,EDT,WIND,37.50%,01JUL2009:19:57:00,683607
07MAY09:04:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
07MAY09:04:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
07MAY09:04:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
07MAY09:04:00:00,EDT,WIND,4.17%,01JUL2009:19:57:00,683607
07MAY09:05:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
07MAY09:05:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
07MAY09:05:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
07MAY09:06:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
07MAY09:06:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
07MAY09:06:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
07MAY09:07:00:00,EDT,COAL,59.72%,01JUL2009:19:57:00,683607
07MAY09:07:00:00,EDT,NATURAL GAS,40.28%,01JUL2009:19:57:00,683607
07MAY09:08:00:00,EDT,COAL,81.94%,01JUL2009:19:57:00,683607
07MAY09:08:00:00,EDT,NATURAL GAS,18.06%,01JUL2009:19:57:00,683607
07MAY09:09:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
07MAY09:09:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
07MAY09:10:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
07MAY09:10:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
07MAY09:11:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
07MAY09:11:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
07MAY09:12:00:00,EDT,COAL,69.44%,01JUL2009:19:57:00,683607
07MAY09:12:00:00,EDT,NATURAL GAS,30.56%,01JUL2009:19:57:00,683607
07MAY09:13:00:00,EDT,COAL,81.94%,01JUL2009:19:57:00,683607
07MAY09:13:00:00,EDT,NATURAL GAS,18.06%,01JUL2009:19:57:00,683607
07MAY09:14:00:00,EDT,COAL,47.92%,01JUL2009:19:57:00,683607
07MAY09:14:00:00,EDT,NATURAL GAS,52.08%,01JUL2009:19:57:00,683607
07MAY09:15:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
07MAY09:15:00:00,EDT,LIGHT OIL,8.33%,01JUL2009:19:57:00,683607
07MAY09:15:00:00,EDT,NATURAL GAS,54.17%,01JUL2009:19:57:00,683607
07MAY09:16:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
07MAY09:16:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
07MAY09:16:00:00,EDT,LIGHT OIL,29.17%,01JUL2009:19:57:00,683607
07MAY09:16:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
07MAY09:17:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
07MAY09:17:00:00,EDT,LIGHT OIL,45.83%,01JUL2009:19:57:00,683607
07MAY09:17:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
07MAY09:18:00:00,EDT,COAL,31.94%,01JUL2009:19:57:00,683607
07MAY09:18:00:00,EDT,LIGHT OIL,48.61%,01JUL2009:19:57:00,683607
07MAY09:18:00:00,EDT,NATURAL GAS,19.44%,01JUL2009:19:57:00,683607
07MAY09:19:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
07MAY09:19:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
07MAY09:19:00:00,EDT,LIGHT OIL,50.00%,01JUL2009:19:57:00,683607
07MAY09:19:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
07MAY09:20:00:00,EDT,COAL,32.64%,01JUL2009:19:57:00,683607
07MAY09:20:00:00,EDT,LFG,6.94%,01JUL2009:19:57:00,683607
07MAY09:20:00:00,EDT,LIGHT OIL,38.89%,01JUL2009:19:57:00,683607
07MAY09:20:00:00,EDT,NATURAL GAS,21.53%,01JUL2009:19:57:00,683607
07MAY09:21:00:00,EDT,COAL,59.72%,01JUL2009:19:57:00,683607
07MAY09:21:00:00,EDT,LIGHT OIL,29.17%,01JUL2009:19:57:00,683607
07MAY09:21:00:00,EDT,NATURAL GAS,11.11%,01JUL2009:19:57:00,683607
07MAY09:22:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
07MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
07MAY09:22:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
07MAY09:23:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
07MAY09:23:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
08MAY09:00:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
08MAY09:00:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
08MAY09:01:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
08MAY09:01:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
08MAY09:02:00:00,EDT,COAL,73.61%,01JUL2009:19:57:00,683607
08MAY09:02:00:00,EDT,NATURAL GAS,26.39%,01JUL2009:19:57:00,683607
08MAY09:03:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
08MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
08MAY09:04:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
08MAY09:04:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
08MAY09:05:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
08MAY09:05:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
08MAY09:06:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
08MAY09:06:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
08MAY09:07:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
08MAY09:07:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
08MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
08MAY09:08:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
08MAY09:09:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
08MAY09:09:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
08MAY09:09:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
08MAY09:10:00:00,EDT,COAL,51.39%,01JUL2009:19:57:00,683607
08MAY09:10:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
08MAY09:10:00:00,EDT,NATURAL GAS,40.28%,01JUL2009:19:57:00,683607
08MAY09:11:00:00,EDT,COAL,68.75%,01JUL2009:19:57:00,683607
08MAY09:11:00:00,EDT,LFG,2.08%,01JUL2009:19:57:00,683607
08MAY09:11:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
08MAY09:12:00:00,EDT,COAL,80.56%,01JUL2009:19:57:00,683607
08MAY09:12:00:00,EDT,LFG,2.08%,01JUL2009:19:57:00,683607
08MAY09:12:00:00,EDT,NATURAL GAS,17.36%,01JUL2009:19:57:00,683607
08MAY09:13:00:00,EDT,COAL,72.08%,01JUL2009:19:57:00,683607
08MAY09:13:00:00,EDT,LFG,7.22%,01JUL2009:19:57:00,683607
08MAY09:13:00:00,EDT,NATURAL GAS,20.69%,01JUL2009:19:57:00,683607
08MAY09:14:00:00,EDT,COAL,67.92%,01JUL2009:19:57:00,683607
08MAY09:14:00:00,EDT,LFG,1.67%,01JUL2009:19:57:00,683607
08MAY09:14:00:00,EDT,LIGHT OIL,5.00%,01JUL2009:19:57:00,683607
08MAY09:14:00:00,EDT,NATURAL GAS,25.42%,01JUL2009:19:57:00,683607
08MAY09:15:00:00,EDT,COAL,60.14%,01JUL2009:19:57:00,683607
08MAY09:15:00:00,EDT,NATURAL GAS,39.86%,01JUL2009:19:57:00,683607
08MAY09:16:00:00,EDT,COAL,60.00%,01JUL2009:19:57:00,683607
08MAY09:16:00:00,EDT,LIGHT OIL,15.00%,01JUL2009:19:57:00,683607
08MAY09:16:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
08MAY09:17:00:00,EDT,COAL,55.56%,01JUL2009:19:57:00,683607
08MAY09:17:00:00,EDT,LFG,4.44%,01JUL2009:19:57:00,683607
08MAY09:17:00:00,EDT,LIGHT OIL,35.00%,01JUL2009:19:57:00,683607
08MAY09:17:00:00,EDT,NATURAL GAS,5.00%,01JUL2009:19:57:00,683607
08MAY09:18:00:00,EDT,COAL,50.28%,01JUL2009:19:57:00,683607
08MAY09:18:00:00,EDT,LIGHT OIL,36.11%,01JUL2009:19:57:00,683607
08MAY09:18:00:00,EDT,NATURAL GAS,13.61%,01JUL2009:19:57:00,683607
08MAY09:19:00:00,EDT,COAL,47.36%,01JUL2009:19:57:00,683607
08MAY09:19:00:00,EDT,LIGHT OIL,5.14%,01JUL2009:19:57:00,683607
08MAY09:19:00:00,EDT,NATURAL GAS,47.50%,01JUL2009:19:57:00,683607
08MAY09:20:00:00,EDT,COAL,49.31%,01JUL2009:19:57:00,683607
08MAY09:20:00:00,EDT,LFG,4.72%,01JUL2009:19:57:00,683607
08MAY09:20:00:00,EDT,LIGHT OIL,12.22%,01JUL2009:19:57:00,683607
08MAY09:20:00:00,EDT,NATURAL GAS,33.75%,01JUL2009:19:57:00,683607
08MAY09:21:00:00,EDT,COAL,59.03%,01JUL2009:19:57:00,683607
08MAY09:21:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
08MAY09:21:00:00,EDT,NATURAL GAS,38.19%,01JUL2009:19:57:00,683607
08MAY09:22:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
08MAY09:23:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
08MAY09:23:00:00,EDT,LFG,50.00%,01JUL2009:19:57:00,683607
08MAY09:23:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
09MAY09:00:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
09MAY09:00:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
09MAY09:01:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
09MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
09MAY09:02:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
09MAY09:02:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
09MAY09:02:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
09MAY09:03:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
09MAY09:03:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
09MAY09:03:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
09MAY09:04:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
09MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
09MAY09:05:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
09MAY09:05:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
09MAY09:06:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
09MAY09:06:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
09MAY09:06:00:00,EDT,NUCLEAR,25.00%,01JUL2009:19:57:00,683607
09MAY09:07:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
09MAY09:07:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
09MAY09:07:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
09MAY09:08:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
09MAY09:08:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
09MAY09:08:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
09MAY09:09:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
09MAY09:09:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
09MAY09:09:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
09MAY09:10:00:00,EDT,COAL,81.94%,01JUL2009:19:57:00,683607
09MAY09:10:00:00,EDT,LFG,15.28%,01JUL2009:19:57:00,683607
09MAY09:10:00:00,EDT,NATURAL GAS,2.78%,01JUL2009:19:57:00,683607
09MAY09:11:00:00,EDT,COAL,88.89%,01JUL2009:19:57:00,683607
09MAY09:11:00:00,EDT,LFG,5.56%,01JUL2009:19:57:00,683607
09MAY09:11:00:00,EDT,NATURAL GAS,5.56%,01JUL2009:19:57:00,683607
09MAY09:12:00:00,EDT,COAL,93.06%,01JUL2009:19:57:00,683607
09MAY09:12:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
09MAY09:12:00:00,EDT,NATURAL GAS,2.78%,01JUL2009:19:57:00,683607
09MAY09:13:00:00,EDT,COAL,59.03%,01JUL2009:19:57:00,683607
09MAY09:13:00:00,EDT,LFG,6.94%,01JUL2009:19:57:00,683607
09MAY09:13:00:00,EDT,LIGHT OIL,29.17%,01JUL2009:19:57:00,683607
09MAY09:13:00:00,EDT,NATURAL GAS,4.86%,01JUL2009:19:57:00,683607
09MAY09:14:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
09MAY09:14:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
09MAY09:14:00:00,EDT,LIGHT OIL,14.58%,01JUL2009:19:57:00,683607
09MAY09:14:00:00,EDT,NATURAL GAS,7.64%,01JUL2009:19:57:00,683607
09MAY09:15:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
09MAY09:15:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
09MAY09:15:00:00,EDT,LIGHT OIL,50.00%,01JUL2009:19:57:00,683607
09MAY09:15:00:00,EDT,NATURAL GAS,13.89%,01JUL2009:19:57:00,683607
09MAY09:16:00:00,EDT,COAL,42.92%,01JUL2009:19:57:00,683607
09MAY09:16:00:00,EDT,LFG,2.08%,01JUL2009:19:57:00,683607
09MAY09:16:00:00,EDT,LIGHT OIL,28.75%,01JUL2009:19:57:00,683607
09MAY09:16:00:00,EDT,NATURAL GAS,26.25%,01JUL2009:19:57:00,683607
09MAY09:17:00:00,EDT,COAL,49.72%,01JUL2009:19:57:00,683607
09MAY09:17:00:00,EDT,LFG,3.33%,01JUL2009:19:57:00,683607
09MAY09:17:00:00,EDT,LIGHT OIL,24.58%,01JUL2009:19:57:00,683607
09MAY09:17:00:00,EDT,NATURAL GAS,22.36%,01JUL2009:19:57:00,683607
09MAY09:18:00:00,EDT,COAL,67.50%,01JUL2009:19:57:00,683607
09MAY09:18:00:00,EDT,LIGHT OIL,22.50%,01JUL2009:19:57:00,683607
09MAY09:18:00:00,EDT,NATURAL GAS,10.00%,01JUL2009:19:57:00,683607
09MAY09:19:00:00,EDT,COAL,46.53%,01JUL2009:19:57:00,683607
09MAY09:19:00:00,EDT,LFG,2.08%,01JUL2009:19:57:00,683607
09MAY09:19:00:00,EDT,LIGHT OIL,29.86%,01JUL2009:19:57:00,683607
09MAY09:19:00:00,EDT,NATURAL GAS,21.53%,01JUL2009:19:57:00,683607
09MAY09:20:00:00,EDT,COAL,47.22%,01JUL2009:19:57:00,683607
09MAY09:20:00:00,EDT,LIGHT OIL,33.33%,01JUL2009:19:57:00,683607
09MAY09:20:00:00,EDT,NATURAL GAS,19.44%,01JUL2009:19:57:00,683607
09MAY09:21:00:00,EDT,COAL,38.89%,01JUL2009:19:57:00,683607
09MAY09:21:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
09MAY09:21:00:00,EDT,LIGHT OIL,35.42%,01JUL2009:19:57:00,683607
09MAY09:21:00:00,EDT,NATURAL GAS,21.53%,01JUL2009:19:57:00,683607
09MAY09:22:00:00,EDT,COAL,52.78%,01JUL2009:19:57:00,683607
09MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
09MAY09:22:00:00,EDT,LIGHT OIL,25.00%,01JUL2009:19:57:00,683607
09MAY09:22:00:00,EDT,NATURAL GAS,13.89%,01JUL2009:19:57:00,683607
09MAY09:23:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
09MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
10MAY09:00:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
10MAY09:00:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
10MAY09:01:00:00,EDT,COAL,51.39%,01JUL2009:19:57:00,683607
10MAY09:01:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
10MAY09:01:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
10MAY09:02:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
10MAY09:02:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
10MAY09:03:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
10MAY09:03:00:00,EDT,NATURAL GAS,27.78%,01JUL2009:19:57:00,683607
10MAY09:04:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
10MAY09:04:00:00,EDT,INTERFACE,4.17%,01JUL2009:19:57:00,683607
10MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
10MAY09:05:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
10MAY09:05:00:00,EDT,INTERFACE,8.33%,01JUL2009:19:57:00,683607
10MAY09:05:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
10MAY09:06:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
10MAY09:06:00:00,EDT,INTERFACE,25.00%,01JUL2009:19:57:00,683607
10MAY09:06:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,COAL,64.93%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,HYDRO,1.04%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,INTERFACE,4.17%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,MSW,4.17%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,NATURAL GAS,20.49%,01JUL2009:19:57:00,683607
10MAY09:07:00:00,EDT,NUCLEAR,5.21%,01JUL2009:19:57:00,683607
10MAY09:08:00:00,EDT,COAL,74.31%,01JUL2009:19:57:00,683607
10MAY09:08:00:00,EDT,INTERFACE,2.78%,01JUL2009:19:57:00,683607
10MAY09:08:00:00,EDT,NATURAL GAS,22.92%,01JUL2009:19:57:00,683607
10MAY09:09:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
10MAY09:09:00:00,EDT,INTERFACE,2.78%,01JUL2009:19:57:00,683607
10MAY09:09:00:00,EDT,NATURAL GAS,22.22%,01JUL2009:19:57:00,683607
10MAY09:10:00:00,EDT,COAL,59.72%,01JUL2009:19:57:00,683607
10MAY09:10:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
10MAY09:10:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
10MAY09:11:00:00,EDT,COAL,64.58%,01JUL2009:19:57:00,683607
10MAY09:11:00:00,EDT,LIGHT OIL,11.11%,01JUL2009:19:57:00,683607
10MAY09:11:00:00,EDT,NATURAL GAS,24.31%,01JUL2009:19:57:00,683607
10MAY09:12:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
10MAY09:12:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
10MAY09:13:00:00,EDT,COAL,77.78%,01JUL2009:19:57:00,683607
10MAY09:13:00:00,EDT,NATURAL GAS,22.22%,01JUL2009:19:57:00,683607
10MAY09:14:00:00,EDT,COAL,77.78%,01JUL2009:19:57:00,683607
10MAY09:14:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
10MAY09:14:00:00,EDT,NATURAL GAS,5.56%,01JUL2009:19:57:00,683607
10MAY09:15:00:00,EDT,COAL,86.11%,01JUL2009:19:57:00,683607
10MAY09:15:00:00,EDT,NATURAL GAS,13.89%,01JUL2009:19:57:00,683607
10MAY09:16:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
10MAY09:16:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
10MAY09:17:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
10MAY09:18:00:00,EDT,COAL,94.44%,01JUL2009:19:57:00,683607
10MAY09:18:00:00,EDT,NATURAL GAS,5.56%,01JUL2009:19:57:00,683607
10MAY09:19:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
10MAY09:20:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
10MAY09:20:00:00,EDT,LFG,15.28%,01JUL2009:19:57:00,683607
10MAY09:20:00:00,EDT,NATURAL GAS,9.72%,01JUL2009:19:57:00,683607
