HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
09SEP2019:21:00:00,EDT,Natural Gas,0.6923
09SEP2019:21:00:00,EDT,Coal,0.0769
09SEP2019:22:00:00,EDT,Wind,0.15
09SEP2019:22:00:00,EDT,Uranium,0.1
09SEP2019:22:00:00,EDT,Natural Gas,0.4
09SEP2019:22:00:00,EDT,Coal,0.35
09SEP2019:23:00:00,EDT,Wind,0.3333
09SEP2019:23:00:00,EDT,Uranium,0.0476
09SEP2019:23:00:00,EDT,Natural Gas,0.1905
09SEP2019:23:00:00,EDT,Coal,0.4286
10SEP2019:00:00:00,EDT,Natural Gas,0.3333
10SEP2019:00:00:00,EDT,Uranium,0.0952
10SEP2019:00:00:00,EDT,Wind,0.2857
10SEP2019:00:00:00,EDT,Coal,0.2857
10SEP2019:01:00:00,EDT,Uranium,0.0435
10SEP2019:01:00:00,EDT,Coal,0.4348
10SEP2019:01:00:00,EDT,Natural Gas,0.4348
10SEP2019:01:00:00,EDT,Wind,0.087
10SEP2019:02:00:00,EDT,Wind,0.3077
10SEP2019:02:00:00,EDT,Uranium,0.1154
10SEP2019:02:00:00,EDT,Natural Gas,0.4615
10SEP2019:02:00:00,EDT,Coal,0.1154
10SEP2019:03:00:00,EDT,Wind,0.3913
10SEP2019:03:00:00,EDT,Natural Gas,0.5217
10SEP2019:03:00:00,EDT,Uranium,0.087
10SEP2019:04:00:00,EDT,Natural Gas,0.6
10SEP2019:04:00:00,EDT,Wind,0.4
10SEP2019:05:00:00,EDT,Wind,0.2105
10SEP2019:05:00:00,EDT,Uranium,0.1579
10SEP2019:05:00:00,EDT,Natural Gas,0.5789
10SEP2019:05:00:00,EDT,Coal,0.0526
10SEP2019:06:00:00,EDT,Wind,0.2
10SEP2019:06:00:00,EDT,Uranium,0.2
10SEP2019:06:00:00,EDT,Natural Gas,0.05
10SEP2019:06:00:00,EDT,Coal,0.55
10SEP2019:07:00:00,EDT,Wind,0.0667
10SEP2019:07:00:00,EDT,Uranium,0.0667
10SEP2019:07:00:00,EDT,Natural Gas,0.4
10SEP2019:07:00:00,EDT,Coal,0.4667
10SEP2019:08:00:00,EDT,Natural Gas,0.5
10SEP2019:08:00:00,EDT,Coal,0.5
10SEP2019:09:00:00,EDT,Natural Gas,0.5
10SEP2019:09:00:00,EDT,Coal,0.5
10SEP2019:10:00:00,EDT,Natural Gas,0.75
10SEP2019:10:00:00,EDT,Coal,0.25
10SEP2019:11:00:00,EDT,Wind,0.069
10SEP2019:11:00:00,EDT,Solar,0.2759
10SEP2019:11:00:00,EDT,Natural Gas,0.4138
10SEP2019:11:00:00,EDT,Coal,0.2414
10SEP2019:12:00:00,EDT,Wind,0.1667
10SEP2019:12:00:00,EDT,Solar,0.3333
10SEP2019:12:00:00,EDT,Natural Gas,0.4
10SEP2019:12:00:00,EDT,Coal,0.1
10SEP2019:13:00:00,EDT,Wind,0.1379
10SEP2019:13:00:00,EDT,Waste Coal,0.0345
10SEP2019:13:00:00,EDT,Uranium,0.1724
10SEP2019:13:00:00,EDT,Solar,0.0345
10SEP2019:13:00:00,EDT,Natural Gas,0.4138
10SEP2019:13:00:00,EDT,Miscellaneous,0.1034
10SEP2019:13:00:00,EDT,Coal,0.1034
10SEP2019:14:00:00,EDT,Uranium,0.087
10SEP2019:14:00:00,EDT,Solar,0.087
10SEP2019:14:00:00,EDT,Natural Gas,0.5217
10SEP2019:14:00:00,EDT,Miscellaneous,0.2609
10SEP2019:14:00:00,EDT,Coal,0.0435
10SEP2019:15:00:00,EDT,Natural Gas,0.6
10SEP2019:15:00:00,EDT,Miscellaneous,0.15
10SEP2019:15:00:00,EDT,Coal,0.25
10SEP2019:16:00:00,EDT,Natural Gas,0.9231
10SEP2019:16:00:00,EDT,Coal,0.0769
10SEP2019:17:00:00,EDT,Natural Gas,0.7059
10SEP2019:17:00:00,EDT,Coal,0.2941
10SEP2019:18:00:00,EDT,Coal,0.2
10SEP2019:18:00:00,EDT,Wind,0.15
10SEP2019:18:00:00,EDT,Uranium,0.05
10SEP2019:18:00:00,EDT,Natural Gas,0.6
10SEP2019:19:00:00,EDT,Natural Gas,0.8
10SEP2019:19:00:00,EDT,Coal,0.2
10SEP2019:20:00:00,EDT,Natural Gas,0.75
10SEP2019:20:00:00,EDT,Coal,0.25
10SEP2019:21:00:00,EDT,Natural Gas,0.7059
10SEP2019:21:00:00,EDT,Coal,0.2941
10SEP2019:22:00:00,EDT,Natural Gas,0.6667
10SEP2019:22:00:00,EDT,Coal,0.3333
10SEP2019:23:00:00,EDT,Waste Coal,0.0476
10SEP2019:23:00:00,EDT,Natural Gas,0.5714
10SEP2019:23:00:00,EDT,Coal,0.381
11SEP2019:00:00:00,EDT,Coal,0.4
11SEP2019:00:00:00,EDT,Natural Gas,0.6
11SEP2019:01:00:00,EDT,Coal,0.4
11SEP2019:01:00:00,EDT,Natural Gas,0.6
11SEP2019:02:00:00,EDT,Natural Gas,0.6
11SEP2019:02:00:00,EDT,Coal,0.4
11SEP2019:03:00:00,EDT,Coal,0.0769
11SEP2019:03:00:00,EDT,Natural Gas,0.9231
11SEP2019:04:00:00,EDT,Natural Gas,0.6316
11SEP2019:04:00:00,EDT,Coal,0.3684
11SEP2019:05:00:00,EDT,Coal,0.3889
11SEP2019:05:00:00,EDT,Natural Gas,0.6111
11SEP2019:06:00:00,EDT,Natural Gas,0.5789
11SEP2019:06:00:00,EDT,Coal,0.4211
11SEP2019:07:00:00,EDT,Coal,0.3529
11SEP2019:07:00:00,EDT,Natural Gas,0.6471
11SEP2019:08:00:00,EDT,Uranium,0.0526
11SEP2019:08:00:00,EDT,Natural Gas,0.6316
11SEP2019:08:00:00,EDT,Coal,0.3158
11SEP2019:09:00:00,EDT,Solar,0.0952
11SEP2019:09:00:00,EDT,Natural Gas,0.5714
11SEP2019:09:00:00,EDT,Coal,0.3333
11SEP2019:10:00:00,EDT,Solar,0.1579
11SEP2019:10:00:00,EDT,Natural Gas,0.6316
11SEP2019:10:00:00,EDT,Miscellaneous,0.0526
11SEP2019:10:00:00,EDT,Coal,0.1579
11SEP2019:11:00:00,EDT,Solar,0.1364
11SEP2019:11:00:00,EDT,Natural Gas,0.5
11SEP2019:11:00:00,EDT,Miscellaneous,0.1364
11SEP2019:11:00:00,EDT,Coal,0.2273
11SEP2019:12:00:00,EDT,Coal,0.1429
11SEP2019:12:00:00,EDT,Natural Gas,0.8571
11SEP2019:13:00:00,EDT,Natural Gas,0.5714
11SEP2019:13:00:00,EDT,Coal,0.4286
11SEP2019:14:00:00,EDT,Wind,0.1
11SEP2019:14:00:00,EDT,Uranium,0.1
11SEP2019:14:00:00,EDT,Solar,0.05
11SEP2019:14:00:00,EDT,Natural Gas,0.6
11SEP2019:14:00:00,EDT,Light Oil,0.05
11SEP2019:14:00:00,EDT,Coal,0.1
11SEP2019:15:00:00,EDT,Wind,0.1364
11SEP2019:15:00:00,EDT,Uranium,0.0909
11SEP2019:15:00:00,EDT,Natural Gas,0.5455
11SEP2019:15:00:00,EDT,Light Oil,0.1364
11SEP2019:15:00:00,EDT,Coal,0.0909
11SEP2019:16:00:00,EDT,Uranium,0.2105
11SEP2019:16:00:00,EDT,Natural Gas,0.6316
11SEP2019:16:00:00,EDT,Light Oil,0.0526
11SEP2019:16:00:00,EDT,Coal,0.1053
11SEP2019:17:00:00,EDT,Wind,0.0526
11SEP2019:17:00:00,EDT,Uranium,0.1579
11SEP2019:17:00:00,EDT,Natural Gas,0.6316
11SEP2019:17:00:00,EDT,Light Oil,0.0526
11SEP2019:17:00:00,EDT,Coal,0.1053
11SEP2019:18:00:00,EDT,Wind,0.15
11SEP2019:18:00:00,EDT,Uranium,0.1
11SEP2019:18:00:00,EDT,Natural Gas,0.6
11SEP2019:18:00:00,EDT,Coal,0.15
11SEP2019:19:00:00,EDT,Wind,0.3182
11SEP2019:19:00:00,EDT,Natural Gas,0.4091
11SEP2019:19:00:00,EDT,Coal,0.2727
11SEP2019:20:00:00,EDT,Natural Gas,0.4706
11SEP2019:20:00:00,EDT,Coal,0.2353
11SEP2019:20:00:00,EDT,Wind,0.1176
11SEP2019:20:00:00,EDT,Uranium,0.1765
11SEP2019:21:00:00,EDT,Uranium,0.2778
11SEP2019:21:00:00,EDT,Natural Gas,0.3333
11SEP2019:21:00:00,EDT,Coal,0.3889
11SEP2019:22:00:00,EDT,Natural Gas,0.4167
11SEP2019:22:00:00,EDT,Light Oil,0.1667
11SEP2019:22:00:00,EDT,Coal,0.4167
11SEP2019:23:00:00,EDT,Natural Gas,0.4167
11SEP2019:23:00:00,EDT,Coal,0.5833
12SEP2019:00:00:00,EDT,Coal,0.1538
12SEP2019:00:00:00,EDT,Wind,0.0769
12SEP2019:00:00:00,EDT,Natural Gas,0.7692
12SEP2019:01:00:00,EDT,Coal,0.4167
12SEP2019:01:00:00,EDT,Natural Gas,0.5833
12SEP2019:02:00:00,EDT,Natural Gas,0.5
12SEP2019:02:00:00,EDT,Coal,0.5
12SEP2019:03:00:00,EDT,Natural Gas,0.5
12SEP2019:03:00:00,EDT,Coal,0.5
12SEP2019:04:00:00,EDT,Coal,0.5833
12SEP2019:04:00:00,EDT,Natural Gas,0.4167
12SEP2019:05:00:00,EDT,Wind,0.1111
12SEP2019:05:00:00,EDT,Natural Gas,0.5556
12SEP2019:05:00:00,EDT,Coal,0.3333
12SEP2019:06:00:00,EDT,Coal,0.3158
12SEP2019:06:00:00,EDT,Wind,0.3684
12SEP2019:06:00:00,EDT,Natural Gas,0.3158
12SEP2019:07:00:00,EDT,Wind,0.0714
12SEP2019:07:00:00,EDT,Natural Gas,0.4286
12SEP2019:07:00:00,EDT,Coal,0.5
12SEP2019:08:00:00,EDT,Natural Gas,0.3333
12SEP2019:08:00:00,EDT,Coal,0.6667
12SEP2019:09:00:00,EDT,Wind,0.1765
12SEP2019:09:00:00,EDT,Natural Gas,0.6471
12SEP2019:09:00:00,EDT,Coal,0.1765
12SEP2019:10:00:00,EDT,Natural Gas,0.8333
12SEP2019:10:00:00,EDT,Coal,0.1667
12SEP2019:11:00:00,EDT,Natural Gas,0.5217
12SEP2019:11:00:00,EDT,Coal,0.4783
12SEP2019:12:00:00,EDT,Natural Gas,0.5217
12SEP2019:12:00:00,EDT,Coal,0.4348
12SEP2019:12:00:00,EDT,Wind,0.0435
12SEP2019:13:00:00,EDT,Natural Gas,0.5455
12SEP2019:13:00:00,EDT,Light Oil,0.2273
12SEP2019:13:00:00,EDT,Coal,0.2273
12SEP2019:14:00:00,EDT,Natural Gas,0.8
12SEP2019:14:00:00,EDT,Coal,0.2
12SEP2019:15:00:00,EDT,Wind,0.0769
12SEP2019:15:00:00,EDT,Natural Gas,0.9231
12SEP2019:16:00:00,EDT,Wind,0.1333
12SEP2019:16:00:00,EDT,Natural Gas,0.8
12SEP2019:16:00:00,EDT,Coal,0.0667
12SEP2019:17:00:00,EDT,Wind,0.0769
12SEP2019:17:00:00,EDT,Waste Coal,0.0385
12SEP2019:17:00:00,EDT,Natural Gas,0.4615
12SEP2019:17:00:00,EDT,Light Oil,0.3462
12SEP2019:17:00:00,EDT,Coal,0.0769
12SEP2019:18:00:00,EDT,Natural Gas,0.6667
12SEP2019:18:00:00,EDT,Light Oil,0.2778
12SEP2019:18:00:00,EDT,Coal,0.0556
12SEP2019:19:00:00,EDT,Natural Gas,0.9231
12SEP2019:19:00:00,EDT,Coal,0.0769
12SEP2019:20:00:00,EDT,Natural Gas,0.8571
12SEP2019:20:00:00,EDT,Coal,0.1429
12SEP2019:21:00:00,EDT,Natural Gas,0.6
12SEP2019:21:00:00,EDT,Coal,0.4
12SEP2019:22:00:00,EDT,Wind,0.2381
12SEP2019:22:00:00,EDT,Natural Gas,0.4286
12SEP2019:22:00:00,EDT,Coal,0.3333
12SEP2019:23:00:00,EDT,Wind,0.2727
12SEP2019:23:00:00,EDT,Natural Gas,0.5
12SEP2019:23:00:00,EDT,Coal,0.2273
13SEP2019:00:00:00,EDT,Natural Gas,0.6316
13SEP2019:00:00:00,EDT,Coal,0.3684
13SEP2019:01:00:00,EDT,Natural Gas,0.7059
13SEP2019:01:00:00,EDT,Coal,0.2941
13SEP2019:02:00:00,EDT,Natural Gas,0.8571
13SEP2019:02:00:00,EDT,Coal,0.1429
13SEP2019:03:00:00,EDT,Coal,0.1667
13SEP2019:03:00:00,EDT,Uranium,0.1667
13SEP2019:03:00:00,EDT,Natural Gas,0.6667
13SEP2019:04:00:00,EDT,Coal,0.4
13SEP2019:04:00:00,EDT,Natural Gas,0.6
13SEP2019:05:00:00,EDT,Natural Gas,0.5217
13SEP2019:05:00:00,EDT,Coal,0.4783
13SEP2019:06:00:00,EDT,Natural Gas,0.5238
13SEP2019:06:00:00,EDT,Coal,0.2857
13SEP2019:06:00:00,EDT,Uranium,0.1905
13SEP2019:07:00:00,EDT,Uranium,0.2692
13SEP2019:07:00:00,EDT,Natural Gas,0.4615
13SEP2019:07:00:00,EDT,Coal,0.2692
13SEP2019:08:00:00,EDT,Uranium,0.125
13SEP2019:08:00:00,EDT,Natural Gas,0.5
13SEP2019:08:00:00,EDT,Coal,0.375
13SEP2019:09:00:00,EDT,Uranium,0.3
13SEP2019:09:00:00,EDT,Natural Gas,0.4
13SEP2019:09:00:00,EDT,Coal,0.3
13SEP2019:10:00:00,EDT,Uranium,0.303
13SEP2019:10:00:00,EDT,Natural Gas,0.3636
13SEP2019:10:00:00,EDT,Coal,0.3333
13SEP2019:11:00:00,EDT,Uranium,0.2903
13SEP2019:11:00:00,EDT,Natural Gas,0.3871
13SEP2019:11:00:00,EDT,Coal,0.3226
13SEP2019:12:00:00,EDT,Wind,0.08
13SEP2019:12:00:00,EDT,Uranium,0.28
13SEP2019:12:00:00,EDT,Natural Gas,0.48
13SEP2019:12:00:00,EDT,Coal,0.16
13SEP2019:13:00:00,EDT,Wind,0.1563
13SEP2019:13:00:00,EDT,Uranium,0.25
13SEP2019:13:00:00,EDT,Natural Gas,0.375
13SEP2019:13:00:00,EDT,Coal,0.2188
13SEP2019:14:00:00,EDT,Wind,0.1481
13SEP2019:14:00:00,EDT,Uranium,0.2222
13SEP2019:14:00:00,EDT,Natural Gas,0.4444
13SEP2019:14:00:00,EDT,Coal,0.1852
13SEP2019:15:00:00,EDT,Wind,0.25
13SEP2019:15:00:00,EDT,Uranium,0.125
13SEP2019:15:00:00,EDT,Natural Gas,0.375
13SEP2019:15:00:00,EDT,Coal,0.25
13SEP2019:16:00:00,EDT,Wind,0.1
13SEP2019:16:00:00,EDT,Uranium,0.05
13SEP2019:16:00:00,EDT,Natural Gas,0.6
13SEP2019:16:00:00,EDT,Coal,0.25
13SEP2019:17:00:00,EDT,Wind,0.1034
13SEP2019:17:00:00,EDT,Uranium,0.1379
13SEP2019:17:00:00,EDT,Natural Gas,0.4138
13SEP2019:17:00:00,EDT,Coal,0.3448
13SEP2019:18:00:00,EDT,Wind,0.0435
13SEP2019:18:00:00,EDT,Uranium,0.0435
13SEP2019:18:00:00,EDT,Natural Gas,0.5217
13SEP2019:18:00:00,EDT,Coal,0.3913
13SEP2019:19:00:00,EDT,Natural Gas,0.5714
13SEP2019:19:00:00,EDT,Coal,0.4286
13SEP2019:20:00:00,EDT,Natural Gas,0.5455
13SEP2019:20:00:00,EDT,Coal,0.4545
13SEP2019:21:00:00,EDT,Natural Gas,0.5714
13SEP2019:21:00:00,EDT,Coal,0.4286
13SEP2019:22:00:00,EDT,Natural Gas,0.5217
13SEP2019:22:00:00,EDT,Coal,0.4783
13SEP2019:23:00:00,EDT,Natural Gas,0.6667
13SEP2019:23:00:00,EDT,Coal,0.3333
14SEP2019:00:00:00,EDT,Coal,0.3684
14SEP2019:00:00:00,EDT,Natural Gas,0.6316
14SEP2019:01:00:00,EDT,Coal,0.4
14SEP2019:01:00:00,EDT,Natural Gas,0.6
14SEP2019:02:00:00,EDT,Natural Gas,0.8571
14SEP2019:02:00:00,EDT,Coal,0.1429
14SEP2019:03:00:00,EDT,Natural Gas,0.75
14SEP2019:03:00:00,EDT,Wind,0.1875
14SEP2019:03:00:00,EDT,Uranium,0.0625
14SEP2019:04:00:00,EDT,Wind,0.0526
14SEP2019:04:00:00,EDT,Coal,0.3158
14SEP2019:04:00:00,EDT,Natural Gas,0.6316
14SEP2019:05:00:00,EDT,Wind,0.1364
14SEP2019:05:00:00,EDT,Natural Gas,0.5455
14SEP2019:05:00:00,EDT,Coal,0.3182
14SEP2019:06:00:00,EDT,Natural Gas,0.6316
14SEP2019:06:00:00,EDT,Coal,0.3684
14SEP2019:07:00:00,EDT,Natural Gas,0.6667
14SEP2019:07:00:00,EDT,Coal,0.3333
14SEP2019:08:00:00,EDT,Uranium,0.2308
14SEP2019:08:00:00,EDT,Natural Gas,0.4615
14SEP2019:08:00:00,EDT,Coal,0.3077
14SEP2019:09:00:00,EDT,Uranium,0.3333
14SEP2019:09:00:00,EDT,Natural Gas,0.3636
14SEP2019:09:00:00,EDT,Coal,0.303
14SEP2019:10:00:00,EDT,Natural Gas,0.5217
14SEP2019:10:00:00,EDT,Coal,0.4783
14SEP2019:11:00:00,EDT,Natural Gas,0.5455
14SEP2019:11:00:00,EDT,Coal,0.4545
14SEP2019:12:00:00,EDT,Natural Gas,0.7059
14SEP2019:12:00:00,EDT,Coal,0.2941
14SEP2019:13:00:00,EDT,Natural Gas,0.6
14SEP2019:13:00:00,EDT,Coal,0.4
14SEP2019:14:00:00,EDT,Uranium,0.3
14SEP2019:14:00:00,EDT,Natural Gas,0.4
14SEP2019:14:00:00,EDT,Coal,0.3
14SEP2019:15:00:00,EDT,Uranium,0.2222
14SEP2019:15:00:00,EDT,Natural Gas,0.4444
14SEP2019:15:00:00,EDT,Coal,0.3333
14SEP2019:16:00:00,EDT,Uranium,0.2941
14SEP2019:16:00:00,EDT,Natural Gas,0.3529
14SEP2019:16:00:00,EDT,Coal,0.3529
14SEP2019:17:00:00,EDT,Uranium,0.2667
14SEP2019:17:00:00,EDT,Natural Gas,0.3667
14SEP2019:17:00:00,EDT,Coal,0.3667
14SEP2019:18:00:00,EDT,Natural Gas,0.5789
14SEP2019:18:00:00,EDT,Coal,0.4211
14SEP2019:19:00:00,EDT,Natural Gas,0.5556
14SEP2019:19:00:00,EDT,Coal,0.4444
14SEP2019:20:00:00,EDT,Natural Gas,0.5625
14SEP2019:20:00:00,EDT,Coal,0.4375
14SEP2019:21:00:00,EDT,Natural Gas,0.6316
14SEP2019:21:00:00,EDT,Coal,0.3684
14SEP2019:22:00:00,EDT,Waste Coal,0.0435
14SEP2019:22:00:00,EDT,Natural Gas,0.4783
14SEP2019:22:00:00,EDT,Coal,0.4783
14SEP2019:23:00:00,EDT,Uranium,0.1053
14SEP2019:23:00:00,EDT,Natural Gas,0.4737
14SEP2019:23:00:00,EDT,Coal,0.4211
15SEP2019:00:00:00,EDT,Coal,0.1429
15SEP2019:00:00:00,EDT,Natural Gas,0.8571
15SEP2019:01:00:00,EDT,Natural Gas,1
15SEP2019:02:00:00,EDT,Natural Gas,1
15SEP2019:03:00:00,EDT,Natural Gas,1
15SEP2019:04:00:00,EDT,Natural Gas,1
15SEP2019:05:00:00,EDT,Coal,0.25
15SEP2019:05:00:00,EDT,Natural Gas,0.75
15SEP2019:06:00:00,EDT,Natural Gas,1
15SEP2019:07:00:00,EDT,Natural Gas,0.9167
15SEP2019:07:00:00,EDT,Coal,0.0833
15SEP2019:08:00:00,EDT,Natural Gas,0.9167
15SEP2019:08:00:00,EDT,Coal,0.0833
15SEP2019:09:00:00,EDT,Natural Gas,0.75
15SEP2019:09:00:00,EDT,Coal,0.25
15SEP2019:10:00:00,EDT,Natural Gas,0.8462
15SEP2019:10:00:00,EDT,Coal,0.1538
15SEP2019:11:00:00,EDT,Natural Gas,0.6667
15SEP2019:11:00:00,EDT,Coal,0.3333
15SEP2019:12:00:00,EDT,Natural Gas,0.6667
15SEP2019:12:00:00,EDT,Coal,0.3333
15SEP2019:13:00:00,EDT,Natural Gas,0.6316
15SEP2019:13:00:00,EDT,Coal,0.3684
15SEP2019:14:00:00,EDT,Natural Gas,0.6667
15SEP2019:14:00:00,EDT,Coal,0.3333
15SEP2019:15:00:00,EDT,Natural Gas,0.4762
15SEP2019:15:00:00,EDT,Coal,0.5238
15SEP2019:16:00:00,EDT,Natural Gas,0.6
15SEP2019:16:00:00,EDT,Coal,0.4
15SEP2019:17:00:00,EDT,Natural Gas,0.7333
15SEP2019:17:00:00,EDT,Coal,0.2667
15SEP2019:18:00:00,EDT,Natural Gas,0.6316
15SEP2019:18:00:00,EDT,Coal,0.3684
15SEP2019:19:00:00,EDT,Natural Gas,0.6667
15SEP2019:19:00:00,EDT,Coal,0.3333
15SEP2019:20:00:00,EDT,Natural Gas,0.8
15SEP2019:20:00:00,EDT,Coal,0.2
15SEP2019:21:00:00,EDT,Natural Gas,0.7143
15SEP2019:21:00:00,EDT,Coal,0.2857
15SEP2019:22:00:00,EDT,Natural Gas,0.2143
15SEP2019:22:00:00,EDT,Coal,0.7857
15SEP2019:23:00:00,EDT,Natural Gas,0.6111
15SEP2019:23:00:00,EDT,Coal,0.3889
16SEP2019:00:00:00,EDT,Natural Gas,0.4118
16SEP2019:00:00:00,EDT,Coal,0.4706
16SEP2019:00:00:00,EDT,Uranium,0.1176
16SEP2019:01:00:00,EDT,Uranium,0.2174
16SEP2019:01:00:00,EDT,Natural Gas,0.5217
16SEP2019:01:00:00,EDT,Coal,0.2609
16SEP2019:02:00:00,EDT,Uranium,0.3333
16SEP2019:02:00:00,EDT,Natural Gas,0.6667
16SEP2019:03:00:00,EDT,Uranium,0.3333
16SEP2019:03:00:00,EDT,Natural Gas,0.5714
16SEP2019:03:00:00,EDT,Coal,0.0952
16SEP2019:04:00:00,EDT,Uranium,0.1875
16SEP2019:04:00:00,EDT,Natural Gas,0.75
16SEP2019:04:00:00,EDT,Coal,0.0625
16SEP2019:05:00:00,EDT,Coal,0.2632
16SEP2019:05:00:00,EDT,Waste Coal,0.0526
16SEP2019:05:00:00,EDT,Uranium,0.2105
16SEP2019:05:00:00,EDT,Natural Gas,0.4737
16SEP2019:06:00:00,EDT,Uranium,0.2105
16SEP2019:06:00:00,EDT,Natural Gas,0.5263
16SEP2019:06:00:00,EDT,Coal,0.2632
16SEP2019:07:00:00,EDT,Natural Gas,0.625
16SEP2019:07:00:00,EDT,Coal,0.375
16SEP2019:08:00:00,EDT,Natural Gas,0.5833
16SEP2019:08:00:00,EDT,Coal,0.4167
16SEP2019:09:00:00,EDT,Natural Gas,0.5833
16SEP2019:09:00:00,EDT,Coal,0.4167
16SEP2019:10:00:00,EDT,Solar,0.1905
16SEP2019:10:00:00,EDT,Natural Gas,0.4762
16SEP2019:10:00:00,EDT,Coal,0.3333
16SEP2019:11:00:00,EDT,Coal,0.2
16SEP2019:11:00:00,EDT,Natural Gas,0.8
16SEP2019:12:00:00,EDT,Natural Gas,0.7059
16SEP2019:12:00:00,EDT,Coal,0.2941
16SEP2019:13:00:00,EDT,Natural Gas,0.6316
16SEP2019:13:00:00,EDT,Coal,0.3684
16SEP2019:14:00:00,EDT,Natural Gas,0.8571
16SEP2019:14:00:00,EDT,Coal,0.1429
16SEP2019:15:00:00,EDT,Waste Coal,0.1176
16SEP2019:15:00:00,EDT,Natural Gas,0.7059
16SEP2019:15:00:00,EDT,Coal,0.1765
16SEP2019:16:00:00,EDT,Natural Gas,1
16SEP2019:17:00:00,EDT,Natural Gas,0.75
16SEP2019:17:00:00,EDT,Coal,0.25
16SEP2019:18:00:00,EDT,Natural Gas,0.9231
16SEP2019:18:00:00,EDT,Coal,0.0769
16SEP2019:19:00:00,EDT,Natural Gas,0.7692
16SEP2019:19:00:00,EDT,Coal,0.2308
16SEP2019:20:00:00,EDT,Waste Coal,0.125
16SEP2019:20:00:00,EDT,Natural Gas,0.6875
16SEP2019:20:00:00,EDT,Coal,0.1875
16SEP2019:21:00:00,EDT,Natural Gas,0.7857
16SEP2019:21:00:00,EDT,Coal,0.2143
16SEP2019:22:00:00,EDT,Natural Gas,0.8
16SEP2019:22:00:00,EDT,Coal,0.2
16SEP2019:23:00:00,EDT,Natural Gas,0.625
16SEP2019:23:00:00,EDT,Coal,0.375
17SEP2019:00:00:00,EDT,Natural Gas,0.7857
17SEP2019:00:00:00,EDT,Coal,0.2143
17SEP2019:01:00:00,EDT,Natural Gas,0.55
17SEP2019:01:00:00,EDT,Coal,0.45
17SEP2019:02:00:00,EDT,Natural Gas,0.6
17SEP2019:02:00:00,EDT,Coal,0.4
17SEP2019:03:00:00,EDT,Coal,0.25
17SEP2019:03:00:00,EDT,Natural Gas,0.75
17SEP2019:04:00:00,EDT,Natural Gas,0.6667
17SEP2019:04:00:00,EDT,Coal,0.3333
17SEP2019:05:00:00,EDT,Natural Gas,0.6316
17SEP2019:05:00:00,EDT,Coal,0.3684
17SEP2019:06:00:00,EDT,Natural Gas,0.5
17SEP2019:06:00:00,EDT,Coal,0.5
17SEP2019:07:00:00,EDT,Coal,0.5
17SEP2019:07:00:00,EDT,Natural Gas,0.5
17SEP2019:08:00:00,EDT,Natural Gas,0.5789
17SEP2019:08:00:00,EDT,Coal,0.4211
17SEP2019:09:00:00,EDT,Natural Gas,0.6667
17SEP2019:09:00:00,EDT,Coal,0.3333
17SEP2019:10:00:00,EDT,Solar,0.0526
17SEP2019:10:00:00,EDT,Natural Gas,0.6316
17SEP2019:10:00:00,EDT,Coal,0.3158
17SEP2019:11:00:00,EDT,Natural Gas,0.6
17SEP2019:11:00:00,EDT,Coal,0.4
17SEP2019:12:00:00,EDT,Natural Gas,0.6316
17SEP2019:12:00:00,EDT,Coal,0.3684
17SEP2019:13:00:00,EDT,Natural Gas,0.6316
17SEP2019:13:00:00,EDT,Coal,0.3684
17SEP2019:14:00:00,EDT,Natural Gas,0.7059
17SEP2019:14:00:00,EDT,Coal,0.2941
17SEP2019:15:00:00,EDT,Natural Gas,0.75
17SEP2019:15:00:00,EDT,Coal,0.25
17SEP2019:16:00:00,EDT,Natural Gas,0.5
17SEP2019:16:00:00,EDT,Coal,0.5
17SEP2019:17:00:00,EDT,Solar,0.1111
17SEP2019:17:00:00,EDT,Natural Gas,0.6111
17SEP2019:17:00:00,EDT,Coal,0.2778
17SEP2019:18:00:00,EDT,Natural Gas,0.7059
17SEP2019:18:00:00,EDT,Coal,0.2941
17SEP2019:19:00:00,EDT,Natural Gas,0.6
17SEP2019:19:00:00,EDT,Coal,0.4
17SEP2019:20:00:00,EDT,Natural Gas,0.6111
17SEP2019:20:00:00,EDT,Coal,0.3889
17SEP2019:21:00:00,EDT,Natural Gas,0.6667
17SEP2019:21:00:00,EDT,Coal,0.3333
17SEP2019:22:00:00,EDT,Natural Gas,0.6
17SEP2019:22:00:00,EDT,Coal,0.4
17SEP2019:23:00:00,EDT,Natural Gas,0.7059
17SEP2019:23:00:00,EDT,Coal,0.2941
18SEP2019:00:00:00,EDT,Coal,0.1429
18SEP2019:00:00:00,EDT,Natural Gas,0.8571
18SEP2019:01:00:00,EDT,Coal,0.25
18SEP2019:01:00:00,EDT,Natural Gas,0.75
18SEP2019:02:00:00,EDT,Wind,0.1429
18SEP2019:02:00:00,EDT,Natural Gas,0.7143
18SEP2019:02:00:00,EDT,Coal,0.1429
18SEP2019:03:00:00,EDT,Wind,0.1111
18SEP2019:03:00:00,EDT,Uranium,0.1667
18SEP2019:03:00:00,EDT,Coal,0.0556
18SEP2019:03:00:00,EDT,Natural Gas,0.6667
18SEP2019:04:00:00,EDT,Wind,0.2857
18SEP2019:04:00:00,EDT,Uranium,0.1905
18SEP2019:04:00:00,EDT,Natural Gas,0.5238
18SEP2019:05:00:00,EDT,Coal,0.0625
