mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
07OCT06:10:00:00,EDT,NATURAL GAS,27.78%,20NOV2006:02:07:00,277214
07OCT06:11:00:00,EDT,COAL,68.75%,20NOV2006:02:07:00,277214
07OCT06:11:00:00,EDT,HEAVY OIL,5.56%,20NOV2006:02:07:00,277214
07OCT06:11:00:00,EDT,NATURAL GAS,25.69%,20NOV2006:02:07:00,277214
07OCT06:12:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
07OCT06:12:00:00,EDT,NATURAL GAS,30.56%,20NOV2006:02:07:00,277214
07OCT06:13:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
07OCT06:13:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
07OCT06:13:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
07OCT06:14:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:15:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:16:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
07OCT06:16:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
07OCT06:17:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
07OCT06:17:00:00,EDT,MISC,20.83%,20NOV2006:02:07:00,277214
07OCT06:17:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
07OCT06:18:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
07OCT06:18:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
07OCT06:18:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
07OCT06:18:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
07OCT06:19:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
07OCT06:19:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
07OCT06:20:00:00,EDT,COAL,68.06%,20NOV2006:02:07:00,277214
07OCT06:20:00:00,EDT,MISC,16.67%,20NOV2006:02:07:00,277214
07OCT06:20:00:00,EDT,NATURAL GAS,15.28%,20NOV2006:02:07:00,277214
07OCT06:21:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
07OCT06:21:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
07OCT06:21:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
07OCT06:21:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
07OCT06:22:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
07OCT06:22:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
07OCT06:22:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
07OCT06:23:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
07OCT06:23:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
07OCT06:23:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
08OCT06:00:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
08OCT06:00:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
08OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:06:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
08OCT06:06:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
08OCT06:07:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
08OCT06:07:00:00,EDT,MISC,16.67%,20NOV2006:02:07:00,277214
08OCT06:07:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
08OCT06:08:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
08OCT06:08:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
08OCT06:08:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
08OCT06:09:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:10:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
08OCT06:10:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
08OCT06:11:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
08OCT06:11:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
08OCT06:11:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
08OCT06:12:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
08OCT06:12:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
08OCT06:12:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
08OCT06:13:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
08OCT06:13:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
08OCT06:14:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:15:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:16:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
08OCT06:16:00:00,EDT,MISC,20.83%,20NOV2006:02:07:00,277214
08OCT06:17:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
08OCT06:17:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
08OCT06:18:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
08OCT06:18:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
08OCT06:19:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
08OCT06:19:00:00,EDT,HEAVY OIL,12.50%,20NOV2006:02:07:00,277214
08OCT06:20:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:21:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
08OCT06:22:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
08OCT06:22:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
08OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
09OCT06:05:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
09OCT06:05:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
09OCT06:05:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
09OCT06:06:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
09OCT06:06:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
09OCT06:07:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
09OCT06:07:00:00,EDT,LIGHT OIL,16.67%,20NOV2006:02:07:00,277214
09OCT06:08:00:00,EDT,COAL,72.92%,20NOV2006:02:07:00,277214
09OCT06:08:00:00,EDT,LIGHT OIL,4.17%,20NOV2006:02:07:00,277214
09OCT06:08:00:00,EDT,MISC,6.25%,20NOV2006:02:07:00,277214
09OCT06:08:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
09OCT06:09:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
09OCT06:09:00:00,EDT,LIGHT OIL,38.89%,20NOV2006:02:07:00,277214
09OCT06:10:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
09OCT06:10:00:00,EDT,LIGHT OIL,25.00%,20NOV2006:02:07:00,277214
09OCT06:10:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
09OCT06:11:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
09OCT06:11:00:00,EDT,LIGHT OIL,30.56%,20NOV2006:02:07:00,277214
09OCT06:11:00:00,EDT,NATURAL GAS,26.39%,20NOV2006:02:07:00,277214
09OCT06:12:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
09OCT06:12:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
09OCT06:12:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
09OCT06:13:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
09OCT06:13:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
09OCT06:13:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
09OCT06:14:00:00,EDT,COAL,34.72%,20NOV2006:02:07:00,277214
09OCT06:14:00:00,EDT,LIGHT OIL,30.56%,20NOV2006:02:07:00,277214
09OCT06:14:00:00,EDT,NATURAL GAS,34.72%,20NOV2006:02:07:00,277214
09OCT06:15:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
09OCT06:15:00:00,EDT,LIGHT OIL,37.50%,20NOV2006:02:07:00,277214
09OCT06:15:00:00,EDT,NATURAL GAS,2.78%,20NOV2006:02:07:00,277214
09OCT06:16:00:00,EDT,COAL,73.61%,20NOV2006:02:07:00,277214
09OCT06:16:00:00,EDT,LIGHT OIL,26.39%,20NOV2006:02:07:00,277214
09OCT06:17:00:00,EDT,COAL,55.56%,20NOV2006:02:07:00,277214
09OCT06:17:00:00,EDT,LIGHT OIL,41.67%,20NOV2006:02:07:00,277214
09OCT06:17:00:00,EDT,NATURAL GAS,2.78%,20NOV2006:02:07:00,277214
09OCT06:18:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
09OCT06:18:00:00,EDT,LIGHT OIL,31.25%,20NOV2006:02:07:00,277214
09OCT06:18:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
09OCT06:18:00:00,EDT,NATURAL GAS,6.25%,20NOV2006:02:07:00,277214
09OCT06:19:00:00,EDT,COAL,61.94%,20NOV2006:02:07:00,277214
09OCT06:19:00:00,EDT,LIGHT OIL,28.33%,20NOV2006:02:07:00,277214
09OCT06:19:00:00,EDT,NATURAL GAS,9.72%,20NOV2006:02:07:00,277214
09OCT06:20:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
09OCT06:20:00:00,EDT,LIGHT OIL,38.89%,20NOV2006:02:07:00,277214
09OCT06:20:00:00,EDT,NATURAL GAS,18.06%,20NOV2006:02:07:00,277214
09OCT06:21:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
09OCT06:21:00:00,EDT,LIGHT OIL,50.00%,20NOV2006:02:07:00,277214
09OCT06:22:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
09OCT06:22:00:00,EDT,LIGHT OIL,15.28%,20NOV2006:02:07:00,277214
09OCT06:22:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
09OCT06:22:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
09OCT06:23:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
09OCT06:23:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:00:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
10OCT06:00:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:05:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
10OCT06:05:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
10OCT06:06:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:07:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
10OCT06:07:00:00,EDT,LIGHT OIL,22.22%,20NOV2006:02:07:00,277214
10OCT06:07:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:08:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
10OCT06:09:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
10OCT06:09:00:00,EDT,LIGHT OIL,15.28%,20NOV2006:02:07:00,277214
10OCT06:09:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
10OCT06:10:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
10OCT06:10:00:00,EDT,LIGHT OIL,36.11%,20NOV2006:02:07:00,277214
10OCT06:10:00:00,EDT,NATURAL GAS,5.56%,20NOV2006:02:07:00,277214
10OCT06:11:00:00,EDT,COAL,66.94%,20NOV2006:02:07:00,277214
10OCT06:11:00:00,EDT,LIGHT OIL,29.72%,20NOV2006:02:07:00,277214
10OCT06:11:00:00,EDT,NATURAL GAS,3.33%,20NOV2006:02:07:00,277214
10OCT06:12:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
10OCT06:12:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
10OCT06:13:00:00,EDT,COAL,46.81%,20NOV2006:02:07:00,277214
10OCT06:13:00:00,EDT,LIGHT OIL,22.78%,20NOV2006:02:07:00,277214
10OCT06:13:00:00,EDT,NATURAL GAS,30.42%,20NOV2006:02:07:00,277214
10OCT06:14:00:00,EDT,COAL,55.56%,20NOV2006:02:07:00,277214
10OCT06:14:00:00,EDT,LIGHT OIL,36.11%,20NOV2006:02:07:00,277214
10OCT06:14:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:15:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
10OCT06:15:00:00,EDT,LIGHT OIL,40.28%,20NOV2006:02:07:00,277214
10OCT06:15:00:00,EDT,NATURAL GAS,2.78%,20NOV2006:02:07:00,277214
10OCT06:16:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
10OCT06:16:00:00,EDT,LIGHT OIL,50.00%,20NOV2006:02:07:00,277214
10OCT06:17:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
10OCT06:17:00:00,EDT,LIGHT OIL,50.00%,20NOV2006:02:07:00,277214
10OCT06:18:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
10OCT06:18:00:00,EDT,LIGHT OIL,34.72%,20NOV2006:02:07:00,277214
10OCT06:18:00:00,EDT,NATURAL GAS,22.22%,20NOV2006:02:07:00,277214
10OCT06:19:00:00,EDT,COAL,45.14%,20NOV2006:02:07:00,277214
10OCT06:19:00:00,EDT,LIGHT OIL,46.53%,20NOV2006:02:07:00,277214
10OCT06:19:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:20:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
10OCT06:20:00:00,EDT,LIGHT OIL,50.00%,20NOV2006:02:07:00,277214
10OCT06:20:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
10OCT06:21:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
10OCT06:21:00:00,EDT,LIGHT OIL,29.17%,20NOV2006:02:07:00,277214
10OCT06:21:00:00,EDT,NATURAL GAS,37.50%,20NOV2006:02:07:00,277214
10OCT06:22:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
10OCT06:22:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
10OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:00:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
11OCT06:00:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
11OCT06:01:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
11OCT06:01:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
11OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:05:00:00,EDT,COAL,94.44%,20NOV2006:02:07:00,277214
11OCT06:05:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
11OCT06:05:00:00,EDT,NATURAL GAS,2.78%,20NOV2006:02:07:00,277214
11OCT06:06:00:00,EDT,COAL,84.72%,20NOV2006:02:07:00,277214
11OCT06:06:00:00,EDT,NATURAL GAS,15.28%,20NOV2006:02:07:00,277214
11OCT06:07:00:00,EDT,COAL,57.92%,20NOV2006:02:07:00,277214
11OCT06:07:00:00,EDT,LIGHT OIL,17.92%,20NOV2006:02:07:00,277214
11OCT06:07:00:00,EDT,NATURAL GAS,24.17%,20NOV2006:02:07:00,277214
11OCT06:08:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:09:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
11OCT06:09:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
11OCT06:10:00:00,EDT,COAL,63.89%,20NOV2006:02:07:00,277214
11OCT06:10:00:00,EDT,NATURAL GAS,36.11%,20NOV2006:02:07:00,277214
11OCT06:11:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
11OCT06:11:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
11OCT06:12:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
11OCT06:12:00:00,EDT,NATURAL GAS,37.50%,20NOV2006:02:07:00,277214
11OCT06:13:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
11OCT06:13:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
11OCT06:14:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
11OCT06:14:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
11OCT06:15:00:00,EDT,COAL,39.58%,20NOV2006:02:07:00,277214
11OCT06:15:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
11OCT06:15:00:00,EDT,NATURAL GAS,52.08%,20NOV2006:02:07:00,277214
11OCT06:16:00:00,EDT,COAL,39.58%,20NOV2006:02:07:00,277214
11OCT06:16:00:00,EDT,LIGHT OIL,25.00%,20NOV2006:02:07:00,277214
11OCT06:16:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
11OCT06:16:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
11OCT06:17:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
11OCT06:17:00:00,EDT,LIGHT OIL,22.22%,20NOV2006:02:07:00,277214
11OCT06:17:00:00,EDT,NATURAL GAS,36.11%,20NOV2006:02:07:00,277214
11OCT06:18:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
11OCT06:18:00:00,EDT,NATURAL GAS,43.06%,20NOV2006:02:07:00,277214
11OCT06:19:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
11OCT06:19:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
11OCT06:20:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
11OCT06:20:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
11OCT06:21:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
11OCT06:21:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
11OCT06:22:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
11OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:00:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
12OCT06:00:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
12OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:05:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
12OCT06:05:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
12OCT06:06:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:07:00:00,EDT,COAL,46.53%,20NOV2006:02:07:00,277214
12OCT06:07:00:00,EDT,LIGHT OIL,28.47%,20NOV2006:02:07:00,277214
12OCT06:07:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
12OCT06:07:00:00,EDT,NATURAL GAS,22.92%,20NOV2006:02:07:00,277214
12OCT06:08:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
12OCT06:09:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
12OCT06:09:00:00,EDT,LIGHT OIL,41.67%,20NOV2006:02:07:00,277214
12OCT06:09:00:00,EDT,MISC,5.56%,20NOV2006:02:07:00,277214
12OCT06:09:00:00,EDT,NATURAL GAS,2.78%,20NOV2006:02:07:00,277214
12OCT06:10:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
12OCT06:10:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
12OCT06:10:00:00,EDT,LIGHT OIL,18.75%,20NOV2006:02:07:00,277214
12OCT06:10:00:00,EDT,NATURAL GAS,14.58%,20NOV2006:02:07:00,277214
12OCT06:11:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
12OCT06:11:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
12OCT06:11:00:00,EDT,NATURAL GAS,26.39%,20NOV2006:02:07:00,277214
12OCT06:12:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
12OCT06:12:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
12OCT06:13:00:00,EDT,COAL,44.44%,20NOV2006:02:07:00,277214
12OCT06:13:00:00,EDT,NATURAL GAS,55.56%,20NOV2006:02:07:00,277214
12OCT06:14:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
12OCT06:14:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
12OCT06:15:00:00,EDT,COAL,63.19%,20NOV2006:02:07:00,277214
12OCT06:15:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
12OCT06:15:00:00,EDT,NATURAL GAS,32.64%,20NOV2006:02:07:00,277214
12OCT06:16:00:00,EDT,COAL,86.11%,20NOV2006:02:07:00,277214
12OCT06:16:00:00,EDT,NATURAL GAS,13.89%,20NOV2006:02:07:00,277214
12OCT06:17:00:00,EDT,COAL,71.53%,20NOV2006:02:07:00,277214
12OCT06:17:00:00,EDT,NATURAL GAS,28.47%,20NOV2006:02:07:00,277214
12OCT06:18:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
12OCT06:18:00:00,EDT,LIGHT OIL,2.78%,20NOV2006:02:07:00,277214
12OCT06:18:00:00,EDT,MISC,5.56%,20NOV2006:02:07:00,277214
12OCT06:18:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
12OCT06:19:00:00,EDT,COAL,88.89%,20NOV2006:02:07:00,277214
12OCT06:19:00:00,EDT,LIGHT OIL,2.78%,20NOV2006:02:07:00,277214
12OCT06:19:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
12OCT06:20:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
12OCT06:20:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
12OCT06:21:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
12OCT06:21:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
12OCT06:22:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
12OCT06:22:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
12OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:06:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
13OCT06:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
13OCT06:07:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:07:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:08:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
13OCT06:08:00:00,EDT,MISC,25.00%,20NOV2006:02:07:00,277214
13OCT06:08:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:09:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:10:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:10:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:11:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:12:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:12:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:13:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:14:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:15:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:16:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:17:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:18:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
13OCT06:19:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:19:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:20:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
13OCT06:20:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
13OCT06:21:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:21:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
13OCT06:22:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
13OCT06:22:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
13OCT06:23:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
13OCT06:23:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
14OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
