mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
07OCT08:12:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
07OCT08:13:00:00,EDT,COAL,65.28%,30JAN2009:10:05:00,597889
07OCT08:13:00:00,EDT,MISC,4.17%,30JAN2009:10:05:00,597889
07OCT08:13:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
07OCT08:14:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
07OCT08:14:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
07OCT08:15:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
07OCT08:15:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
07OCT08:16:00:00,EDT,COAL,74.03%,30JAN2009:10:05:00,597889
07OCT08:16:00:00,EDT,NATURAL GAS,25.97%,30JAN2009:10:05:00,597889
07OCT08:17:00:00,EDT,COAL,77.64%,30JAN2009:10:05:00,597889
07OCT08:17:00:00,EDT,NATURAL GAS,22.36%,30JAN2009:10:05:00,597889
07OCT08:18:00:00,EDT,COAL,82.50%,30JAN2009:10:05:00,597889
07OCT08:18:00:00,EDT,NATURAL GAS,17.50%,30JAN2009:10:05:00,597889
07OCT08:19:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
07OCT08:19:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
07OCT08:20:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
07OCT08:20:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
07OCT08:21:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
07OCT08:21:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
07OCT08:22:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
07OCT08:22:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
07OCT08:23:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
07OCT08:23:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
08OCT08:00:00:00,EDT,COAL,41.67%,30JAN2009:10:05:00,597889
08OCT08:00:00:00,EDT,INTERFACE,41.67%,30JAN2009:10:05:00,597889
08OCT08:00:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
08OCT08:01:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
08OCT08:01:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
08OCT08:02:00:00,EDT,COAL,73.61%,30JAN2009:10:05:00,597889
08OCT08:02:00:00,EDT,NATURAL GAS,26.39%,30JAN2009:10:05:00,597889
08OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
08OCT08:04:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
08OCT08:04:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
08OCT08:05:00:00,EDT,COAL,95.14%,30JAN2009:10:05:00,597889
08OCT08:05:00:00,EDT,NATURAL GAS,4.86%,30JAN2009:10:05:00,597889
08OCT08:06:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
08OCT08:06:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
08OCT08:07:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
08OCT08:07:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
08OCT08:08:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
08OCT08:08:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
08OCT08:09:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
08OCT08:09:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
08OCT08:10:00:00,EDT,COAL,95.14%,30JAN2009:10:05:00,597889
08OCT08:10:00:00,EDT,NATURAL GAS,4.86%,30JAN2009:10:05:00,597889
08OCT08:11:00:00,EDT,COAL,95.14%,30JAN2009:10:05:00,597889
08OCT08:11:00:00,EDT,NATURAL GAS,4.86%,30JAN2009:10:05:00,597889
08OCT08:12:00:00,EDT,COAL,90.97%,30JAN2009:10:05:00,597889
08OCT08:12:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
08OCT08:12:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
08OCT08:13:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
08OCT08:13:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
08OCT08:14:00:00,EDT,COAL,68.17%,30JAN2009:10:05:00,597889
08OCT08:14:00:00,EDT,NATURAL GAS,31.83%,30JAN2009:10:05:00,597889
08OCT08:15:00:00,EDT,COAL,62.72%,30JAN2009:10:05:00,597889
08OCT08:15:00:00,EDT,NATURAL GAS,37.28%,30JAN2009:10:05:00,597889
08OCT08:16:00:00,EDT,COAL,52.50%,30JAN2009:10:05:00,597889
08OCT08:16:00:00,EDT,MSW,1.67%,30JAN2009:10:05:00,597889
08OCT08:16:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
08OCT08:17:00:00,EDT,COAL,60.28%,30JAN2009:10:05:00,597889
08OCT08:17:00:00,EDT,NATURAL GAS,39.72%,30JAN2009:10:05:00,597889
08OCT08:18:00:00,EDT,COAL,73.75%,30JAN2009:10:05:00,597889
08OCT08:18:00:00,EDT,NATURAL GAS,26.25%,30JAN2009:10:05:00,597889
08OCT08:19:00:00,EDT,COAL,58.06%,30JAN2009:10:05:00,597889
08OCT08:19:00:00,EDT,NATURAL GAS,41.94%,30JAN2009:10:05:00,597889
08OCT08:20:00:00,EDT,COAL,70.14%,30JAN2009:10:05:00,597889
08OCT08:20:00:00,EDT,NATURAL GAS,29.86%,30JAN2009:10:05:00,597889
08OCT08:21:00:00,EDT,COAL,68.75%,30JAN2009:10:05:00,597889
08OCT08:21:00:00,EDT,NATURAL GAS,31.25%,30JAN2009:10:05:00,597889
08OCT08:22:00:00,EDT,COAL,76.11%,30JAN2009:10:05:00,597889
08OCT08:22:00:00,EDT,NATURAL GAS,23.89%,30JAN2009:10:05:00,597889
08OCT08:23:00:00,EDT,COAL,84.44%,30JAN2009:10:05:00,597889
08OCT08:23:00:00,EDT,NATURAL GAS,15.56%,30JAN2009:10:05:00,597889
09OCT08:00:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
09OCT08:01:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
09OCT08:01:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
09OCT08:02:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
09OCT08:02:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
09OCT08:03:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
09OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
09OCT08:04:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
09OCT08:04:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
09OCT08:05:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
09OCT08:05:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
09OCT08:06:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
09OCT08:06:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
09OCT08:07:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
09OCT08:07:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
09OCT08:08:00:00,EDT,COAL,89.44%,30JAN2009:10:05:00,597889
09OCT08:08:00:00,EDT,NATURAL GAS,10.56%,30JAN2009:10:05:00,597889
09OCT08:09:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
09OCT08:09:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
09OCT08:10:00:00,EDT,COAL,72.92%,30JAN2009:10:05:00,597889
09OCT08:10:00:00,EDT,NATURAL GAS,27.08%,30JAN2009:10:05:00,597889
09OCT08:11:00:00,EDT,COAL,61.11%,30JAN2009:10:05:00,597889
09OCT08:11:00:00,EDT,NATURAL GAS,38.89%,30JAN2009:10:05:00,597889
09OCT08:12:00:00,EDT,COAL,37.50%,30JAN2009:10:05:00,597889
09OCT08:12:00:00,EDT,NATURAL GAS,62.50%,30JAN2009:10:05:00,597889
09OCT08:13:00:00,EDT,COAL,44.17%,30JAN2009:10:05:00,597889
09OCT08:13:00:00,EDT,NATURAL GAS,55.83%,30JAN2009:10:05:00,597889
09OCT08:14:00:00,EDT,COAL,33.33%,30JAN2009:10:05:00,597889
09OCT08:14:00:00,EDT,NATURAL GAS,66.67%,30JAN2009:10:05:00,597889
09OCT08:15:00:00,EDT,COAL,57.64%,30JAN2009:10:05:00,597889
09OCT08:15:00:00,EDT,NATURAL GAS,42.36%,30JAN2009:10:05:00,597889
09OCT08:16:00:00,EDT,COAL,44.44%,30JAN2009:10:05:00,597889
09OCT08:16:00:00,EDT,NATURAL GAS,55.56%,30JAN2009:10:05:00,597889
09OCT08:17:00:00,EDT,COAL,48.19%,30JAN2009:10:05:00,597889
09OCT08:17:00:00,EDT,NATURAL GAS,51.81%,30JAN2009:10:05:00,597889
09OCT08:18:00:00,EDT,COAL,67.22%,30JAN2009:10:05:00,597889
09OCT08:18:00:00,EDT,NATURAL GAS,32.78%,30JAN2009:10:05:00,597889
09OCT08:19:00:00,EDT,COAL,63.89%,30JAN2009:10:05:00,597889
09OCT08:19:00:00,EDT,NATURAL GAS,36.11%,30JAN2009:10:05:00,597889
09OCT08:20:00:00,EDT,COAL,51.39%,30JAN2009:10:05:00,597889
09OCT08:20:00:00,EDT,NATURAL GAS,48.61%,30JAN2009:10:05:00,597889
09OCT08:21:00:00,EDT,COAL,71.81%,30JAN2009:10:05:00,597889
09OCT08:21:00:00,EDT,NATURAL GAS,28.19%,30JAN2009:10:05:00,597889
09OCT08:22:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
09OCT08:22:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
09OCT08:23:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
09OCT08:23:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
10OCT08:00:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
10OCT08:01:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
10OCT08:01:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
10OCT08:02:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
10OCT08:02:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
10OCT08:03:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
10OCT08:03:00:00,EDT,INTERFACE,11.11%,30JAN2009:10:05:00,597889
10OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
10OCT08:04:00:00,EDT,COAL,95.14%,30JAN2009:10:05:00,597889
10OCT08:04:00:00,EDT,INTERFACE,2.08%,30JAN2009:10:05:00,597889
10OCT08:04:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
10OCT08:05:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
10OCT08:05:00:00,EDT,INTERFACE,25.00%,30JAN2009:10:05:00,597889
10OCT08:05:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
10OCT08:06:00:00,EDT,COAL,82.64%,30JAN2009:10:05:00,597889
10OCT08:06:00:00,EDT,HEAVY OIL,2.08%,30JAN2009:10:05:00,597889
10OCT08:06:00:00,EDT,INTERFACE,8.33%,30JAN2009:10:05:00,597889
10OCT08:06:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
10OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
10OCT08:07:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
10OCT08:07:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
10OCT08:08:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
10OCT08:08:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
10OCT08:09:00:00,EDT,COAL,92.36%,30JAN2009:10:05:00,597889
10OCT08:09:00:00,EDT,NATURAL GAS,7.64%,30JAN2009:10:05:00,597889
10OCT08:10:00:00,EDT,COAL,87.22%,30JAN2009:10:05:00,597889
10OCT08:10:00:00,EDT,MISC,5.83%,30JAN2009:10:05:00,597889
10OCT08:10:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
10OCT08:11:00:00,EDT,COAL,71.25%,30JAN2009:10:05:00,597889
10OCT08:11:00:00,EDT,NATURAL GAS,28.75%,30JAN2009:10:05:00,597889
10OCT08:12:00:00,EDT,COAL,62.36%,30JAN2009:10:05:00,597889
10OCT08:12:00:00,EDT,NATURAL GAS,37.64%,30JAN2009:10:05:00,597889
10OCT08:13:00:00,EDT,COAL,48.06%,30JAN2009:10:05:00,597889
10OCT08:13:00:00,EDT,NATURAL GAS,51.94%,30JAN2009:10:05:00,597889
10OCT08:14:00:00,EDT,COAL,58.19%,30JAN2009:10:05:00,597889
10OCT08:14:00:00,EDT,NATURAL GAS,41.81%,30JAN2009:10:05:00,597889
10OCT08:15:00:00,EDT,COAL,56.53%,30JAN2009:10:05:00,597889
10OCT08:15:00:00,EDT,NATURAL GAS,43.47%,30JAN2009:10:05:00,597889
10OCT08:16:00:00,EDT,COAL,60.83%,30JAN2009:10:05:00,597889
10OCT08:16:00:00,EDT,MISC,2.78%,30JAN2009:10:05:00,597889
10OCT08:16:00:00,EDT,NATURAL GAS,36.39%,30JAN2009:10:05:00,597889
10OCT08:17:00:00,EDT,COAL,66.15%,30JAN2009:10:05:00,597889
10OCT08:17:00:00,EDT,NATURAL GAS,33.85%,30JAN2009:10:05:00,597889
10OCT08:18:00:00,EDT,COAL,47.78%,30JAN2009:10:05:00,597889
10OCT08:18:00:00,EDT,NATURAL GAS,52.22%,30JAN2009:10:05:00,597889
10OCT08:19:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
10OCT08:19:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
10OCT08:20:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
10OCT08:20:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
10OCT08:21:00:00,EDT,COAL,55.56%,30JAN2009:10:05:00,597889
10OCT08:21:00:00,EDT,NATURAL GAS,44.44%,30JAN2009:10:05:00,597889
10OCT08:22:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
10OCT08:22:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
10OCT08:23:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
10OCT08:23:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
11OCT08:00:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
11OCT08:00:00:00,EDT,NATURAL GAS,10.42%,30JAN2009:10:05:00,597889
11OCT08:01:00:00,EDT,COAL,78.47%,30JAN2009:10:05:00,597889
11OCT08:01:00:00,EDT,NATURAL GAS,21.53%,30JAN2009:10:05:00,597889
11OCT08:02:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
11OCT08:02:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
11OCT08:03:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
11OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
11OCT08:04:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
11OCT08:04:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
11OCT08:05:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
11OCT08:05:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
11OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
11OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
11OCT08:07:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
11OCT08:07:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
11OCT08:08:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
11OCT08:08:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
11OCT08:09:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
11OCT08:09:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
11OCT08:10:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
11OCT08:10:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
11OCT08:11:00:00,EDT,COAL,41.67%,30JAN2009:10:05:00,597889
11OCT08:11:00:00,EDT,NATURAL GAS,58.33%,30JAN2009:10:05:00,597889
11OCT08:12:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
11OCT08:12:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
11OCT08:13:00:00,EDT,COAL,33.33%,30JAN2009:10:05:00,597889
11OCT08:13:00:00,EDT,NATURAL GAS,66.67%,30JAN2009:10:05:00,597889
11OCT08:14:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
11OCT08:14:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
11OCT08:15:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
11OCT08:15:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
11OCT08:16:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
11OCT08:16:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
11OCT08:17:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
11OCT08:18:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
11OCT08:18:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
11OCT08:19:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
11OCT08:19:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
11OCT08:20:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
11OCT08:20:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
11OCT08:21:00:00,EDT,COAL,72.22%,30JAN2009:10:05:00,597889
11OCT08:21:00:00,EDT,NATURAL GAS,27.78%,30JAN2009:10:05:00,597889
11OCT08:22:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
11OCT08:22:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
11OCT08:23:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
11OCT08:23:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
12OCT08:00:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
12OCT08:00:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
12OCT08:01:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
12OCT08:01:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
12OCT08:02:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
12OCT08:02:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
12OCT08:03:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
12OCT08:03:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
12OCT08:04:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
12OCT08:04:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
12OCT08:05:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
12OCT08:05:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
12OCT08:06:00:00,EDT,COAL,52.78%,30JAN2009:10:05:00,597889
12OCT08:06:00:00,EDT,NATURAL GAS,47.22%,30JAN2009:10:05:00,597889
12OCT08:07:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
12OCT08:07:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
12OCT08:08:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
12OCT08:08:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
12OCT08:09:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
12OCT08:09:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
12OCT08:10:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
12OCT08:10:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
12OCT08:11:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
12OCT08:11:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
12OCT08:12:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
12OCT08:12:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
12OCT08:13:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
12OCT08:13:00:00,EDT,NATURAL GAS,15.97%,30JAN2009:10:05:00,597889
12OCT08:14:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
12OCT08:14:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
12OCT08:15:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
12OCT08:15:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
12OCT08:16:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
12OCT08:16:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
12OCT08:17:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
12OCT08:17:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
12OCT08:18:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
12OCT08:18:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
12OCT08:19:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
12OCT08:19:00:00,EDT,NATURAL GAS,15.97%,30JAN2009:10:05:00,597889
12OCT08:20:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
12OCT08:20:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
12OCT08:21:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
12OCT08:21:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
12OCT08:22:00:00,EDT,COAL,41.67%,30JAN2009:10:05:00,597889
12OCT08:22:00:00,EDT,NATURAL GAS,58.33%,30JAN2009:10:05:00,597889
12OCT08:23:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
12OCT08:23:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
13OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
13OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
13OCT08:01:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
13OCT08:01:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
13OCT08:02:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
13OCT08:02:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
13OCT08:03:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
13OCT08:03:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
13OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
13OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
13OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
13OCT08:06:00:00,EDT,COAL,41.67%,30JAN2009:10:05:00,597889
13OCT08:06:00:00,EDT,NATURAL GAS,58.33%,30JAN2009:10:05:00,597889
13OCT08:07:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
13OCT08:07:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
13OCT08:08:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
13OCT08:08:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
13OCT08:09:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
13OCT08:09:00:00,EDT,HEAVY OIL,5.56%,30JAN2009:10:05:00,597889
13OCT08:09:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
13OCT08:10:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
13OCT08:10:00:00,EDT,HEAVY OIL,2.78%,30JAN2009:10:05:00,597889
13OCT08:10:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
13OCT08:11:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
13OCT08:11:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
13OCT08:12:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
13OCT08:12:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
13OCT08:13:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
13OCT08:13:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
13OCT08:14:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
13OCT08:14:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
13OCT08:15:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
13OCT08:15:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
13OCT08:16:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
13OCT08:17:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
13OCT08:17:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
13OCT08:18:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
13OCT08:18:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
13OCT08:19:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
13OCT08:19:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
13OCT08:20:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
13OCT08:20:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
13OCT08:21:00:00,EDT,COAL,63.89%,30JAN2009:10:05:00,597889
13OCT08:21:00:00,EDT,NATURAL GAS,36.11%,30JAN2009:10:05:00,597889
13OCT08:22:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
13OCT08:22:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
13OCT08:23:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
13OCT08:23:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
14OCT08:00:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
14OCT08:00:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
