HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
09NOV2016:20:00:00,EST,Coal,0.55
09NOV2016:21:00:00,EST,Uranium,0.0667
09NOV2016:21:00:00,EST,Natural Gas,0.5333
09NOV2016:21:00:00,EST,Coal,0.4
09NOV2016:22:00:00,EST,Natural Gas,0.5
09NOV2016:22:00:00,EST,Coal,0.5
09NOV2016:23:00:00,EST,Natural Gas,0.5
09NOV2016:23:00:00,EST,Coal,0.5
10NOV2016:00:00:00,EST,Coal,0.2941
10NOV2016:00:00:00,EST,Natural Gas,0.7059
10NOV2016:01:00:00,EST,Coal,0.4286
10NOV2016:01:00:00,EST,Natural Gas,0.5714
10NOV2016:02:00:00,EST,Wind,0.08
10NOV2016:02:00:00,EST,Coal,0.44
10NOV2016:02:00:00,EST,Natural Gas,0.48
10NOV2016:03:00:00,EST,Wind,0.1
10NOV2016:03:00:00,EST,Uranium,0.05
10NOV2016:03:00:00,EST,Natural Gas,0.6
10NOV2016:03:00:00,EST,Coal,0.25
10NOV2016:04:00:00,EST,Wind,0.1818
10NOV2016:04:00:00,EST,Natural Gas,0.4545
10NOV2016:04:00:00,EST,Coal,0.3636
10NOV2016:05:00:00,EST,Coal,0.5
10NOV2016:05:00:00,EST,Natural Gas,0.3333
10NOV2016:05:00:00,EST,Wind,0.1667
10NOV2016:06:00:00,EST,Wind,0.0556
10NOV2016:06:00:00,EST,Natural Gas,0.3889
10NOV2016:06:00:00,EST,Coal,0.5556
10NOV2016:07:00:00,EST,Wind,0.1786
10NOV2016:07:00:00,EST,Natural Gas,0.4286
10NOV2016:07:00:00,EST,Coal,0.3929
10NOV2016:08:00:00,EST,Wind,0.1
10NOV2016:08:00:00,EST,Natural Gas,0.45
10NOV2016:08:00:00,EST,Coal,0.45
10NOV2016:09:00:00,EST,Natural Gas,0.6875
10NOV2016:09:00:00,EST,Coal,0.3125
10NOV2016:10:00:00,EST,Natural Gas,0.3571
10NOV2016:10:00:00,EST,Coal,0.6429
10NOV2016:11:00:00,EST,Coal,0.4286
10NOV2016:11:00:00,EST,Wind,0.1429
10NOV2016:11:00:00,EST,Natural Gas,0.4286
10NOV2016:12:00:00,EST,Wind,0.1765
10NOV2016:12:00:00,EST,Natural Gas,0.1765
10NOV2016:12:00:00,EST,Coal,0.6471
10NOV2016:13:00:00,EST,Wind,0.1429
10NOV2016:13:00:00,EST,Natural Gas,0.2857
10NOV2016:13:00:00,EST,Coal,0.5714
10NOV2016:14:00:00,EST,Wind,0.2941
10NOV2016:14:00:00,EST,Natural Gas,0.1765
10NOV2016:14:00:00,EST,Coal,0.5294
10NOV2016:15:00:00,EST,Wind,0.1333
10NOV2016:15:00:00,EST,Natural Gas,0.1333
10NOV2016:15:00:00,EST,Coal,0.7333
10NOV2016:16:00:00,EST,Wind,0.25
10NOV2016:16:00:00,EST,Natural Gas,0.25
10NOV2016:16:00:00,EST,Coal,0.5
10NOV2016:17:00:00,EST,Wind,0.25
10NOV2016:17:00:00,EST,Natural Gas,0.25
10NOV2016:17:00:00,EST,Coal,0.5
10NOV2016:18:00:00,EST,Wind,0.2
10NOV2016:18:00:00,EST,Natural Gas,0.44
10NOV2016:18:00:00,EST,Land Fill Gas,0.04
10NOV2016:18:00:00,EST,Coal,0.32
10NOV2016:19:00:00,EST,Wind,0.2414
10NOV2016:19:00:00,EST,Natural Gas,0.4138
10NOV2016:19:00:00,EST,Coal,0.3448
10NOV2016:20:00:00,EST,Wind,0.1538
10NOV2016:20:00:00,EST,Natural Gas,0.4231
10NOV2016:20:00:00,EST,Coal,0.4231
10NOV2016:21:00:00,EST,Natural Gas,0.3333
10NOV2016:21:00:00,EST,Coal,0.4286
10NOV2016:21:00:00,EST,Wind,0.1905
10NOV2016:21:00:00,EST,Uranium,0.0476
10NOV2016:22:00:00,EST,Wind,0.0667
10NOV2016:22:00:00,EST,Natural Gas,0.8
10NOV2016:22:00:00,EST,Coal,0.1333
10NOV2016:23:00:00,EST,Natural Gas,0.8
10NOV2016:23:00:00,EST,Coal,0.2
11NOV2016:00:00:00,EST,Natural Gas,0.9231
11NOV2016:00:00:00,EST,Coal,0.0769
11NOV2016:01:00:00,EST,Natural Gas,1
11NOV2016:02:00:00,EST,Natural Gas,1
11NOV2016:03:00:00,EST,Waste Coal,0.1304
11NOV2016:03:00:00,EST,Wind,0.087
11NOV2016:03:00:00,EST,Natural Gas,0.5217
11NOV2016:03:00:00,EST,Coal,0.2609
11NOV2016:04:00:00,EST,Wind,0.1154
11NOV2016:04:00:00,EST,Natural Gas,0.4615
11NOV2016:04:00:00,EST,Coal,0.4231
11NOV2016:05:00:00,EST,Wind,0.125
11NOV2016:05:00:00,EST,Natural Gas,0.5
11NOV2016:05:00:00,EST,Coal,0.375
11NOV2016:06:00:00,EST,Coal,0.4091
11NOV2016:06:00:00,EST,Uranium,0.0909
11NOV2016:06:00:00,EST,Natural Gas,0.5
11NOV2016:07:00:00,EST,Natural Gas,0.2
11NOV2016:07:00:00,EST,Coal,0.8
11NOV2016:08:00:00,EST,Natural Gas,0.4
11NOV2016:08:00:00,EST,Coal,0.6
11NOV2016:09:00:00,EST,Natural Gas,0.2941
11NOV2016:09:00:00,EST,Coal,0.7059
11NOV2016:10:00:00,EST,Natural Gas,0.25
11NOV2016:10:00:00,EST,Coal,0.75
11NOV2016:11:00:00,EST,Natural Gas,0.3684
11NOV2016:11:00:00,EST,Coal,0.6316
11NOV2016:12:00:00,EST,Wind,0.1364
11NOV2016:12:00:00,EST,Natural Gas,0.3636
11NOV2016:12:00:00,EST,Coal,0.5
11NOV2016:13:00:00,EST,Coal,0.7692
11NOV2016:13:00:00,EST,Wind,0.0769
11NOV2016:13:00:00,EST,Natural Gas,0.1538
11NOV2016:14:00:00,EST,Wind,0.2
11NOV2016:14:00:00,EST,Natural Gas,0.1333
11NOV2016:14:00:00,EST,Coal,0.6667
11NOV2016:15:00:00,EST,Natural Gas,0.0833
11NOV2016:15:00:00,EST,Coal,0.9167
11NOV2016:16:00:00,EST,Natural Gas,0.0833
11NOV2016:16:00:00,EST,Coal,0.9167
11NOV2016:17:00:00,EST,Natural Gas,0.25
11NOV2016:17:00:00,EST,Coal,0.75
11NOV2016:18:00:00,EST,Natural Gas,0.1667
11NOV2016:18:00:00,EST,Coal,0.8333
11NOV2016:19:00:00,EST,Coal,1
11NOV2016:20:00:00,EST,Natural Gas,0.25
11NOV2016:20:00:00,EST,Coal,0.75
11NOV2016:21:00:00,EST,Natural Gas,0.0833
11NOV2016:21:00:00,EST,Coal,0.9167
11NOV2016:22:00:00,EST,Natural Gas,0.25
11NOV2016:22:00:00,EST,Coal,0.75
11NOV2016:23:00:00,EST,Natural Gas,0.5833
11NOV2016:23:00:00,EST,Coal,0.4167
12NOV2016:00:00:00,EST,Coal,0.75
12NOV2016:00:00:00,EST,Natural Gas,0.25
12NOV2016:01:00:00,EST,Natural Gas,0.5833
12NOV2016:01:00:00,EST,Coal,0.4167
12NOV2016:02:00:00,EST,Natural Gas,0.4
12NOV2016:02:00:00,EST,Coal,0.4
12NOV2016:02:00:00,EST,Uranium,0.2
12NOV2016:03:00:00,EST,Coal,0.5
12NOV2016:03:00:00,EST,Uranium,0.2
12NOV2016:03:00:00,EST,Natural Gas,0.3
12NOV2016:04:00:00,EST,Natural Gas,0.2273
12NOV2016:04:00:00,EST,Coal,0.4091
12NOV2016:04:00:00,EST,Uranium,0.3636
12NOV2016:05:00:00,EST,Natural Gas,0.2333
12NOV2016:05:00:00,EST,Coal,0.3667
12NOV2016:05:00:00,EST,Uranium,0.4
12NOV2016:06:00:00,EST,Uranium,0.3429
12NOV2016:06:00:00,EST,Natural Gas,0.3429
12NOV2016:06:00:00,EST,Coal,0.3143
12NOV2016:07:00:00,EST,Uranium,0.3529
12NOV2016:07:00:00,EST,Natural Gas,0.3235
12NOV2016:07:00:00,EST,Coal,0.3235
12NOV2016:08:00:00,EST,Uranium,0.25
12NOV2016:08:00:00,EST,Natural Gas,0.3571
12NOV2016:08:00:00,EST,Coal,0.3929
12NOV2016:09:00:00,EST,Natural Gas,0.5
12NOV2016:09:00:00,EST,Coal,0.5
12NOV2016:10:00:00,EST,Uranium,0.0476
12NOV2016:10:00:00,EST,Natural Gas,0.381
12NOV2016:10:00:00,EST,Coal,0.5714
12NOV2016:11:00:00,EST,Coal,0.48
12NOV2016:11:00:00,EST,Uranium,0.04
12NOV2016:11:00:00,EST,Natural Gas,0.48
12NOV2016:12:00:00,EST,Uranium,0.0455
12NOV2016:12:00:00,EST,Natural Gas,0.5455
12NOV2016:12:00:00,EST,Coal,0.4091
12NOV2016:13:00:00,EST,Natural Gas,0.8571
12NOV2016:13:00:00,EST,Coal,0.1429
12NOV2016:14:00:00,EST,Natural Gas,0.5714
12NOV2016:14:00:00,EST,Coal,0.4286
12NOV2016:15:00:00,EST,Natural Gas,0.3571
12NOV2016:15:00:00,EST,Coal,0.6429
12NOV2016:16:00:00,EST,Natural Gas,0.25
12NOV2016:16:00:00,EST,Coal,0.75
12NOV2016:17:00:00,EST,Waste Coal,0.0455
12NOV2016:17:00:00,EST,Uranium,0.1364
12NOV2016:17:00:00,EST,Natural Gas,0.3636
12NOV2016:17:00:00,EST,Coal,0.4545
12NOV2016:18:00:00,EST,Uranium,0.3
12NOV2016:18:00:00,EST,Natural Gas,0.3333
12NOV2016:18:00:00,EST,Coal,0.3667
12NOV2016:19:00:00,EST,Uranium,0.3103
12NOV2016:19:00:00,EST,Natural Gas,0.2759
12NOV2016:19:00:00,EST,Coal,0.4138
12NOV2016:20:00:00,EST,Uranium,0.2903
12NOV2016:20:00:00,EST,Natural Gas,0.3871
12NOV2016:20:00:00,EST,Coal,0.3226
12NOV2016:21:00:00,EST,Uranium,0.1786
12NOV2016:21:00:00,EST,Natural Gas,0.3929
12NOV2016:21:00:00,EST,Coal,0.4286
12NOV2016:22:00:00,EST,Uranium,0.1429
12NOV2016:22:00:00,EST,Natural Gas,0.4286
12NOV2016:22:00:00,EST,Coal,0.4286
12NOV2016:23:00:00,EST,Natural Gas,0.5238
12NOV2016:23:00:00,EST,Coal,0.4762
13NOV2016:00:00:00,EST,Coal,0.4545
13NOV2016:00:00:00,EST,Natural Gas,0.5455
13NOV2016:01:00:00,EST,Coal,0.3684
13NOV2016:01:00:00,EST,Natural Gas,0.6316
13NOV2016:02:00:00,EST,Wind,0.0833
13NOV2016:02:00:00,EST,Coal,0.4167
13NOV2016:02:00:00,EST,Natural Gas,0.5
13NOV2016:03:00:00,EST,Natural Gas,0.6316
13NOV2016:03:00:00,EST,Coal,0.3684
13NOV2016:04:00:00,EST,Wind,0.0435
13NOV2016:04:00:00,EST,Natural Gas,0.5217
13NOV2016:04:00:00,EST,Coal,0.4348
13NOV2016:05:00:00,EST,Wind,0.0714
13NOV2016:05:00:00,EST,Natural Gas,0.4286
13NOV2016:05:00:00,EST,Coal,0.5
13NOV2016:06:00:00,EST,Natural Gas,0.5
13NOV2016:06:00:00,EST,Coal,0.5
13NOV2016:07:00:00,EST,Wind,0.04
13NOV2016:07:00:00,EST,Natural Gas,0.48
13NOV2016:07:00:00,EST,Coal,0.48
13NOV2016:08:00:00,EST,Wind,0.0417
13NOV2016:08:00:00,EST,Natural Gas,0.5
13NOV2016:08:00:00,EST,Coal,0.4583
13NOV2016:09:00:00,EST,Natural Gas,0.5217
13NOV2016:09:00:00,EST,Coal,0.4783
13NOV2016:10:00:00,EST,Natural Gas,0.6667
13NOV2016:10:00:00,EST,Coal,0.3333
13NOV2016:11:00:00,EST,Natural Gas,0.7059
13NOV2016:11:00:00,EST,Coal,0.2941
13NOV2016:12:00:00,EST,Natural Gas,0.6316
13NOV2016:12:00:00,EST,Coal,0.3684
13NOV2016:13:00:00,EST,Natural Gas,0.8571
13NOV2016:13:00:00,EST,Coal,0.1429
13NOV2016:14:00:00,EST,Natural Gas,1
13NOV2016:15:00:00,EST,Natural Gas,0.75
13NOV2016:15:00:00,EST,Coal,0.25
13NOV2016:16:00:00,EST,Natural Gas,0.55
13NOV2016:16:00:00,EST,Coal,0.45
13NOV2016:17:00:00,EST,Natural Gas,0.2143
13NOV2016:17:00:00,EST,Coal,0.7857
13NOV2016:18:00:00,EST,Natural Gas,0.1429
13NOV2016:18:00:00,EST,Coal,0.8571
13NOV2016:19:00:00,EST,Natural Gas,0.5
13NOV2016:19:00:00,EST,Coal,0.5
13NOV2016:20:00:00,EST,Waste Coal,0.1
13NOV2016:20:00:00,EST,Natural Gas,0.5
13NOV2016:20:00:00,EST,Coal,0.4
13NOV2016:21:00:00,EST,Natural Gas,0.5263
13NOV2016:21:00:00,EST,Coal,0.4737
13NOV2016:22:00:00,EST,Natural Gas,0.6
13NOV2016:22:00:00,EST,Coal,0.4
13NOV2016:23:00:00,EST,Natural Gas,1
14NOV2016:00:00:00,EST,Natural Gas,1
14NOV2016:01:00:00,EST,Natural Gas,0.75
14NOV2016:01:00:00,EST,Coal,0.25
14NOV2016:02:00:00,EST,Natural Gas,0.6
14NOV2016:02:00:00,EST,Coal,0.4
14NOV2016:03:00:00,EST,Coal,0.3333
14NOV2016:03:00:00,EST,Natural Gas,0.6667
14NOV2016:04:00:00,EST,Natural Gas,0.6316
14NOV2016:04:00:00,EST,Coal,0.3684
14NOV2016:05:00:00,EST,Natural Gas,0.6
14NOV2016:05:00:00,EST,Coal,0.4
14NOV2016:06:00:00,EST,Wind,0.2381
14NOV2016:06:00:00,EST,Natural Gas,0.4286
14NOV2016:06:00:00,EST,Coal,0.3333
14NOV2016:07:00:00,EST,Coal,0.3043
14NOV2016:07:00:00,EST,Wind,0.2174
14NOV2016:07:00:00,EST,Natural Gas,0.4783
14NOV2016:08:00:00,EST,Natural Gas,0.75
14NOV2016:08:00:00,EST,Coal,0.25
14NOV2016:09:00:00,EST,Natural Gas,0.4
14NOV2016:09:00:00,EST,Coal,0.6
14NOV2016:10:00:00,EST,Natural Gas,0.3333
14NOV2016:10:00:00,EST,Coal,0.6667
14NOV2016:11:00:00,EST,Natural Gas,0.5714
14NOV2016:11:00:00,EST,Coal,0.4286
14NOV2016:12:00:00,EST,Natural Gas,0.5789
14NOV2016:12:00:00,EST,Coal,0.4211
14NOV2016:13:00:00,EST,Natural Gas,0.4737
14NOV2016:13:00:00,EST,Coal,0.5263
14NOV2016:14:00:00,EST,Natural Gas,0.3684
14NOV2016:14:00:00,EST,Coal,0.6316
14NOV2016:15:00:00,EST,Natural Gas,0.75
14NOV2016:15:00:00,EST,Coal,0.25
14NOV2016:16:00:00,EST,Natural Gas,0.5
14NOV2016:16:00:00,EST,Coal,0.5
14NOV2016:17:00:00,EST,Natural Gas,0.5833
14NOV2016:17:00:00,EST,Coal,0.4167
14NOV2016:18:00:00,EST,Natural Gas,0.5556
14NOV2016:18:00:00,EST,Coal,0.4444
14NOV2016:19:00:00,EST,Natural Gas,0.45
14NOV2016:19:00:00,EST,Coal,0.55
14NOV2016:20:00:00,EST,Natural Gas,0.4762
14NOV2016:20:00:00,EST,Coal,0.5238
14NOV2016:21:00:00,EST,Natural Gas,0.45
14NOV2016:21:00:00,EST,Coal,0.55
14NOV2016:22:00:00,EST,Natural Gas,0.625
14NOV2016:22:00:00,EST,Coal,0.375
14NOV2016:23:00:00,EST,Natural Gas,0.7143
14NOV2016:23:00:00,EST,Coal,0.2857
15NOV2016:00:00:00,EST,Natural Gas,0.6
15NOV2016:00:00:00,EST,Coal,0.4
15NOV2016:01:00:00,EST,Coal,0.25
15NOV2016:01:00:00,EST,Natural Gas,0.75
15NOV2016:02:00:00,EST,Natural Gas,0.6316
15NOV2016:02:00:00,EST,Coal,0.3684
15NOV2016:03:00:00,EST,Coal,0.4286
15NOV2016:03:00:00,EST,Natural Gas,0.5714
15NOV2016:04:00:00,EST,Natural Gas,0.5455
15NOV2016:04:00:00,EST,Coal,0.4545
15NOV2016:05:00:00,EST,Natural Gas,0.6
15NOV2016:05:00:00,EST,Coal,0.4
15NOV2016:06:00:00,EST,Natural Gas,0.8
15NOV2016:06:00:00,EST,Miscellaneous,0.0667
15NOV2016:06:00:00,EST,Coal,0.1333
15NOV2016:07:00:00,EST,Natural Gas,0.7857
15NOV2016:07:00:00,EST,Coal,0.2143
15NOV2016:08:00:00,EST,Natural Gas,0.7059
15NOV2016:08:00:00,EST,Coal,0.2941
15NOV2016:09:00:00,EST,Natural Gas,0.5455
15NOV2016:09:00:00,EST,Coal,0.4545
15NOV2016:10:00:00,EST,Natural Gas,0.5714
15NOV2016:10:00:00,EST,Coal,0.4286
15NOV2016:11:00:00,EST,Natural Gas,0.5714
15NOV2016:11:00:00,EST,Coal,0.4286
15NOV2016:12:00:00,EST,Natural Gas,0.5
15NOV2016:12:00:00,EST,Coal,0.5
15NOV2016:13:00:00,EST,Natural Gas,0.5
15NOV2016:13:00:00,EST,Coal,0.5
15NOV2016:14:00:00,EST,Natural Gas,0.5
15NOV2016:14:00:00,EST,Coal,0.5
15NOV2016:15:00:00,EST,Natural Gas,0.5
15NOV2016:15:00:00,EST,Coal,0.5
15NOV2016:16:00:00,EST,Natural Gas,0.5
15NOV2016:16:00:00,EST,Coal,0.5
15NOV2016:17:00:00,EST,Waste Coal,0.04
15NOV2016:17:00:00,EST,Natural Gas,0.48
15NOV2016:17:00:00,EST,Coal,0.48
15NOV2016:18:00:00,EST,Natural Gas,0.5
15NOV2016:18:00:00,EST,Coal,0.5
15NOV2016:19:00:00,EST,Natural Gas,0.5
15NOV2016:19:00:00,EST,Coal,0.5
15NOV2016:20:00:00,EST,Natural Gas,0.5
15NOV2016:20:00:00,EST,Coal,0.5
15NOV2016:21:00:00,EST,Natural Gas,0.5
15NOV2016:21:00:00,EST,Coal,0.5
15NOV2016:22:00:00,EST,Natural Gas,0.4762
15NOV2016:22:00:00,EST,Coal,0.5238
15NOV2016:23:00:00,EST,Natural Gas,0.4667
15NOV2016:23:00:00,EST,Coal,0.5333
16NOV2016:00:00:00,EST,Coal,0.4545
16NOV2016:00:00:00,EST,Natural Gas,0.5455
16NOV2016:01:00:00,EST,Natural Gas,0.5217
16NOV2016:01:00:00,EST,Coal,0.4783
16NOV2016:02:00:00,EST,Wind,0.0909
16NOV2016:02:00:00,EST,Natural Gas,0.5455
16NOV2016:02:00:00,EST,Coal,0.3636
16NOV2016:03:00:00,EST,Coal,0.4
16NOV2016:03:00:00,EST,Natural Gas,0.6
16NOV2016:04:00:00,EST,Natural Gas,0.6667
16NOV2016:04:00:00,EST,Coal,0.3333
16NOV2016:05:00:00,EST,Coal,0.381
16NOV2016:05:00:00,EST,Wind,0.0476
16NOV2016:05:00:00,EST,Natural Gas,0.5714
16NOV2016:06:00:00,EST,Coal,0.45
16NOV2016:06:00:00,EST,Natural Gas,0.55
16NOV2016:07:00:00,EST,Natural Gas,0.6667
16NOV2016:07:00:00,EST,Coal,0.3333
16NOV2016:08:00:00,EST,Natural Gas,0.5
16NOV2016:08:00:00,EST,Coal,0.5
16NOV2016:09:00:00,EST,Natural Gas,0.5714
16NOV2016:09:00:00,EST,Coal,0.4286
16NOV2016:10:00:00,EST,Natural Gas,0.5714
16NOV2016:10:00:00,EST,Coal,0.4286
16NOV2016:11:00:00,EST,Natural Gas,0.5
16NOV2016:11:00:00,EST,Coal,0.5
16NOV2016:12:00:00,EST,Natural Gas,0.5217
16NOV2016:12:00:00,EST,Coal,0.4783
16NOV2016:13:00:00,EST,Natural Gas,0.5
16NOV2016:13:00:00,EST,Coal,0.5
16NOV2016:14:00:00,EST,Coal,0.5
16NOV2016:14:00:00,EST,Natural Gas,0.5
16NOV2016:15:00:00,EST,Natural Gas,0.5217
16NOV2016:15:00:00,EST,Coal,0.4783
16NOV2016:16:00:00,EST,Uranium,0.1111
16NOV2016:16:00:00,EST,Natural Gas,0.4444
16NOV2016:16:00:00,EST,Coal,0.4444
16NOV2016:17:00:00,EST,Wind,0.0333
16NOV2016:17:00:00,EST,Uranium,0.1667
16NOV2016:17:00:00,EST,Natural Gas,0.4
16NOV2016:17:00:00,EST,Coal,0.4
16NOV2016:18:00:00,EST,Uranium,0.04
16NOV2016:18:00:00,EST,Natural Gas,0.48
16NOV2016:18:00:00,EST,Coal,0.48
16NOV2016:19:00:00,EST,Natural Gas,0.5
16NOV2016:19:00:00,EST,Coal,0.5
16NOV2016:20:00:00,EST,Natural Gas,0.4
16NOV2016:20:00:00,EST,Coal,0.6
16NOV2016:21:00:00,EST,Natural Gas,0.45
16NOV2016:21:00:00,EST,Coal,0.55
16NOV2016:22:00:00,EST,Wind,0.2
16NOV2016:22:00:00,EST,Natural Gas,0.4
16NOV2016:22:00:00,EST,Coal,0.4
16NOV2016:23:00:00,EST,Wind,0.1364
16NOV2016:23:00:00,EST,Natural Gas,0.5
16NOV2016:23:00:00,EST,Coal,0.3636
17NOV2016:00:00:00,EST,Coal,0.3333
17NOV2016:00:00:00,EST,Wind,0.2222
17NOV2016:00:00:00,EST,Natural Gas,0.4444
17NOV2016:01:00:00,EST,Uranium,0.0323
17NOV2016:01:00:00,EST,Wind,0.2258
17NOV2016:01:00:00,EST,Coal,0.3548
17NOV2016:01:00:00,EST,Natural Gas,0.3871
17NOV2016:02:00:00,EST,Wind,0.1667
17NOV2016:02:00:00,EST,Coal,0.3333
17NOV2016:02:00:00,EST,Natural Gas,0.3333
17NOV2016:02:00:00,EST,Uranium,0.1667
17NOV2016:03:00:00,EST,Wind,0.1714
17NOV2016:03:00:00,EST,Uranium,0.1714
17NOV2016:03:00:00,EST,Natural Gas,0.3429
17NOV2016:03:00:00,EST,Coal,0.3143
17NOV2016:04:00:00,EST,Wind,0.1429
17NOV2016:04:00:00,EST,Uranium,0.2
17NOV2016:04:00:00,EST,Coal,0.3143
17NOV2016:04:00:00,EST,Natural Gas,0.3429
17NOV2016:05:00:00,EST,Wind,0.1935
17NOV2016:05:00:00,EST,Uranium,0.129
17NOV2016:05:00:00,EST,Natural Gas,0.3871
17NOV2016:05:00:00,EST,Coal,0.2903
17NOV2016:06:00:00,EST,Wind,0.2174
17NOV2016:06:00:00,EST,Uranium,0.087
17NOV2016:06:00:00,EST,Natural Gas,0.4348
17NOV2016:06:00:00,EST,Coal,0.2609
17NOV2016:07:00:00,EST,Wind,0.1429
17NOV2016:07:00:00,EST,Uranium,0.0357
17NOV2016:07:00:00,EST,Natural Gas,0.4286
17NOV2016:07:00:00,EST,Coal,0.3929
17NOV2016:08:00:00,EST,Wind,0.1304
17NOV2016:08:00:00,EST,Natural Gas,0.3913
17NOV2016:08:00:00,EST,Coal,0.4783
17NOV2016:09:00:00,EST,Natural Gas,0.4545
17NOV2016:09:00:00,EST,Coal,0.5455
17NOV2016:10:00:00,EST,Natural Gas,0.75
17NOV2016:10:00:00,EST,Coal,0.25
17NOV2016:11:00:00,EST,Natural Gas,0.5455
17NOV2016:11:00:00,EST,Coal,0.4545
17NOV2016:12:00:00,EST,Natural Gas,0.45
17NOV2016:12:00:00,EST,Coal,0.55
17NOV2016:13:00:00,EST,Natural Gas,0.5
17NOV2016:13:00:00,EST,Coal,0.5
17NOV2016:14:00:00,EST,Natural Gas,0.4545
17NOV2016:14:00:00,EST,Coal,0.5455
17NOV2016:15:00:00,EST,Natural Gas,0.5
17NOV2016:15:00:00,EST,Coal,0.5
17NOV2016:16:00:00,EST,Natural Gas,0.3529
17NOV2016:16:00:00,EST,Coal,0.6471
17NOV2016:17:00:00,EST,Wind,0.3333
17NOV2016:17:00:00,EST,Natural Gas,0.1333
17NOV2016:17:00:00,EST,Coal,0.5333
17NOV2016:18:00:00,EST,Wind,0.1905
17NOV2016:18:00:00,EST,Natural Gas,0.381
17NOV2016:18:00:00,EST,Coal,0.4286
17NOV2016:19:00:00,EST,Wind,0.2
17NOV2016:19:00:00,EST,Natural Gas,0.44
17NOV2016:19:00:00,EST,Coal,0.36
17NOV2016:20:00:00,EST,Wind,0.2
17NOV2016:20:00:00,EST,Natural Gas,0.2667
17NOV2016:20:00:00,EST,Coal,0.5333
17NOV2016:21:00:00,EST,Coal,0.4783
17NOV2016:21:00:00,EST,Wind,0.1739
17NOV2016:21:00:00,EST,Natural Gas,0.3478
17NOV2016:22:00:00,EST,Wind,0.3667
17NOV2016:22:00:00,EST,Natural Gas,0.4
17NOV2016:22:00:00,EST,Coal,0.2333
17NOV2016:23:00:00,EST,Wind,0.2857
17NOV2016:23:00:00,EST,Natural Gas,0.4286
17NOV2016:23:00:00,EST,Coal,0.2857
18NOV2016:00:00:00,EST,Wind,0.3226
18NOV2016:00:00:00,EST,Coal,0.2903
18NOV2016:00:00:00,EST,Uranium,0.0645
18NOV2016:00:00:00,EST,Natural Gas,0.3226
18NOV2016:01:00:00,EST,Natural Gas,0.3077
18NOV2016:01:00:00,EST,Wind,0.2308
18NOV2016:01:00:00,EST,Uranium,0.1538
18NOV2016:01:00:00,EST,Coal,0.3077
18NOV2016:02:00:00,EST,Uranium,0.2105
18NOV2016:02:00:00,EST,Wind,0.2632
18NOV2016:02:00:00,EST,Natural Gas,0.3158
18NOV2016:02:00:00,EST,Coal,0.2105
18NOV2016:03:00:00,EST,Uranium,0.2286
18NOV2016:03:00:00,EST,Natural Gas,0.3429
18NOV2016:03:00:00,EST,Coal,0.1143
18NOV2016:03:00:00,EST,Wind,0.3143
18NOV2016:04:00:00,EST,Wind,0.3333
18NOV2016:04:00:00,EST,Uranium,0.1515
18NOV2016:04:00:00,EST,Natural Gas,0.2727
18NOV2016:04:00:00,EST,Coal,0.2424
18NOV2016:05:00:00,EST,Wind,0.3077
18NOV2016:05:00:00,EST,Uranium,0.0385
18NOV2016:05:00:00,EST,Natural Gas,0.3846
18NOV2016:05:00:00,EST,Coal,0.2692
18NOV2016:06:00:00,EST,Wind,0.3478
18NOV2016:06:00:00,EST,Natural Gas,0.3478
18NOV2016:06:00:00,EST,Coal,0.3043
18NOV2016:07:00:00,EST,Wind,0.1786
18NOV2016:07:00:00,EST,Uranium,0.0357
18NOV2016:07:00:00,EST,Natural Gas,0.4286
18NOV2016:07:00:00,EST,Coal,0.3571
18NOV2016:08:00:00,EST,Wind,0.2
18NOV2016:08:00:00,EST,Natural Gas,0.32
18NOV2016:08:00:00,EST,Coal,0.48
18NOV2016:09:00:00,EST,Wind,0.1429
18NOV2016:09:00:00,EST,Natural Gas,0.2857
18NOV2016:09:00:00,EST,Coal,0.5714
18NOV2016:10:00:00,EST,Wind,0.1429
18NOV2016:10:00:00,EST,Natural Gas,0.0714
18NOV2016:10:00:00,EST,Coal,0.7857
18NOV2016:11:00:00,EST,Wind,0.25
18NOV2016:11:00:00,EST,Coal,0.75
18NOV2016:12:00:00,EST,Wind,0.3333
18NOV2016:12:00:00,EST,Natural Gas,0.1429
18NOV2016:12:00:00,EST,Coal,0.5238
18NOV2016:13:00:00,EST,Wind,0.4615
18NOV2016:13:00:00,EST,Natural Gas,0.0769
18NOV2016:13:00:00,EST,Coal,0.4615
18NOV2016:14:00:00,EST,Wind,0.125
18NOV2016:14:00:00,EST,Natural Gas,0.5625
18NOV2016:14:00:00,EST,Coal,0.3125
18NOV2016:15:00:00,EST,Wind,0.2105
18NOV2016:15:00:00,EST,Natural Gas,0.2105
18NOV2016:15:00:00,EST,Coal,0.5789
18NOV2016:16:00:00,EST,Wind,0.25
18NOV2016:16:00:00,EST,Natural Gas,0.3
18NOV2016:16:00:00,EST,Coal,0.45
18NOV2016:17:00:00,EST,Wind,0.3
18NOV2016:17:00:00,EST,Natural Gas,0.3333
18NOV2016:17:00:00,EST,Coal,0.3667
18NOV2016:18:00:00,EST,Wind,0.24
18NOV2016:18:00:00,EST,Natural Gas,0.32
18NOV2016:18:00:00,EST,Coal,0.44
18NOV2016:19:00:00,EST,Wind,0.25
18NOV2016:19:00:00,EST,Natural Gas,0.3214
