HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
08APR2016:15:00:00,EDT,Coal,0.3429
08APR2016:16:00:00,EDT,Wind,0.2333
08APR2016:16:00:00,EDT,Uranium,0.0667
08APR2016:16:00:00,EDT,Natural Gas,0.4
08APR2016:16:00:00,EDT,Coal,0.3
08APR2016:17:00:00,EDT,Wind,0.2727
08APR2016:17:00:00,EDT,Uranium,0.0303
08APR2016:17:00:00,EDT,Natural Gas,0.3636
08APR2016:17:00:00,EDT,Coal,0.3333
08APR2016:18:00:00,EDT,Wind,0.1714
08APR2016:18:00:00,EDT,Uranium,0.1429
08APR2016:18:00:00,EDT,Natural Gas,0.3429
08APR2016:18:00:00,EDT,Coal,0.3429
08APR2016:19:00:00,EDT,Wind,0.2069
08APR2016:19:00:00,EDT,Uranium,0.069
08APR2016:19:00:00,EDT,Natural Gas,0.4138
08APR2016:19:00:00,EDT,Coal,0.3103
08APR2016:20:00:00,EDT,Wind,0.2
08APR2016:20:00:00,EDT,Uranium,0.0667
08APR2016:20:00:00,EDT,Natural Gas,0.3333
08APR2016:20:00:00,EDT,Coal,0.4
08APR2016:21:00:00,EDT,Wind,0.1364
08APR2016:21:00:00,EDT,Natural Gas,0.3182
08APR2016:21:00:00,EDT,Coal,0.5455
08APR2016:22:00:00,EDT,Wind,0.2759
08APR2016:22:00:00,EDT,Natural Gas,0.3793
08APR2016:22:00:00,EDT,Coal,0.3448
08APR2016:23:00:00,EDT,Wind,0.2813
08APR2016:23:00:00,EDT,Natural Gas,0.375
08APR2016:23:00:00,EDT,Coal,0.3438
09APR2016:00:00:00,EDT,Coal,0.3529
09APR2016:00:00:00,EDT,Wind,0.2941
09APR2016:00:00:00,EDT,Natural Gas,0.3529
09APR2016:01:00:00,EDT,Natural Gas,0.4
09APR2016:01:00:00,EDT,Wind,0.2333
09APR2016:01:00:00,EDT,Coal,0.3667
09APR2016:02:00:00,EDT,Coal,0.3448
09APR2016:02:00:00,EDT,Wind,0.2414
09APR2016:02:00:00,EDT,Natural Gas,0.4138
09APR2016:03:00:00,EDT,Wind,0.2
09APR2016:03:00:00,EDT,Natural Gas,0.4
09APR2016:03:00:00,EDT,Coal,0.4
09APR2016:04:00:00,EDT,Wind,0.12
09APR2016:04:00:00,EDT,Coal,0.48
09APR2016:04:00:00,EDT,Natural Gas,0.4
09APR2016:05:00:00,EDT,Wind,0.1818
09APR2016:05:00:00,EDT,Natural Gas,0.2727
09APR2016:05:00:00,EDT,Coal,0.5455
09APR2016:06:00:00,EDT,Wind,0.1111
09APR2016:06:00:00,EDT,Natural Gas,0.4444
09APR2016:06:00:00,EDT,Coal,0.4444
09APR2016:07:00:00,EDT,Wind,0.04
09APR2016:07:00:00,EDT,Natural Gas,0.48
09APR2016:07:00:00,EDT,Coal,0.48
09APR2016:08:00:00,EDT,Wind,0.0769
09APR2016:08:00:00,EDT,Natural Gas,0.4615
09APR2016:08:00:00,EDT,Coal,0.4615
09APR2016:09:00:00,EDT,Wind,0.0833
09APR2016:09:00:00,EDT,Natural Gas,0.4167
09APR2016:09:00:00,EDT,Coal,0.5
09APR2016:10:00:00,EDT,Coal,0.4444
09APR2016:10:00:00,EDT,Waste Coal,0.1852
09APR2016:10:00:00,EDT,Natural Gas,0.3704
09APR2016:11:00:00,EDT,Natural Gas,0.5
09APR2016:11:00:00,EDT,Coal,0.5
09APR2016:12:00:00,EDT,Natural Gas,0.4783
09APR2016:12:00:00,EDT,Coal,0.5217
09APR2016:13:00:00,EDT,Natural Gas,0.4
09APR2016:13:00:00,EDT,Coal,0.6
09APR2016:14:00:00,EDT,Natural Gas,0.4286
09APR2016:14:00:00,EDT,Coal,0.5714
09APR2016:15:00:00,EDT,Uranium,0.0833
09APR2016:15:00:00,EDT,Natural Gas,0.5
09APR2016:15:00:00,EDT,Coal,0.4167
09APR2016:16:00:00,EDT,Uranium,0.05
09APR2016:16:00:00,EDT,Natural Gas,0.35
09APR2016:16:00:00,EDT,Coal,0.6
09APR2016:17:00:00,EDT,Uranium,0.0476
09APR2016:17:00:00,EDT,Natural Gas,0.4762
09APR2016:17:00:00,EDT,Coal,0.4762
09APR2016:18:00:00,EDT,Natural Gas,0.5
09APR2016:18:00:00,EDT,Coal,0.5
09APR2016:19:00:00,EDT,Uranium,0.0833
09APR2016:19:00:00,EDT,Natural Gas,0.5
09APR2016:19:00:00,EDT,Coal,0.4167
09APR2016:20:00:00,EDT,Natural Gas,0.45
09APR2016:20:00:00,EDT,Coal,0.55
09APR2016:21:00:00,EDT,Wind,0.1905
09APR2016:21:00:00,EDT,Natural Gas,0.5714
09APR2016:21:00:00,EDT,Coal,0.2381
09APR2016:22:00:00,EDT,Uranium,0.0714
09APR2016:22:00:00,EDT,Natural Gas,0.4286
09APR2016:22:00:00,EDT,Coal,0.3571
09APR2016:22:00:00,EDT,Wind,0.1429
09APR2016:23:00:00,EDT,Wind,0.1538
09APR2016:23:00:00,EDT,Uranium,0.0385
09APR2016:23:00:00,EDT,Natural Gas,0.4615
09APR2016:23:00:00,EDT,Coal,0.3462
10APR2016:00:00:00,EDT,Natural Gas,0.4138
10APR2016:00:00:00,EDT,Wind,0.2069
10APR2016:00:00:00,EDT,Uranium,0.069
10APR2016:00:00:00,EDT,Coal,0.3103
10APR2016:01:00:00,EDT,Wind,0.125
10APR2016:01:00:00,EDT,Coal,0.2917
10APR2016:01:00:00,EDT,Uranium,0.0833
10APR2016:01:00:00,EDT,Natural Gas,0.5
10APR2016:02:00:00,EDT,Wind,0.2308
10APR2016:02:00:00,EDT,Uranium,0.0769
10APR2016:02:00:00,EDT,Natural Gas,0.4615
10APR2016:02:00:00,EDT,Coal,0.2308
10APR2016:03:00:00,EDT,Uranium,0.0909
10APR2016:03:00:00,EDT,Natural Gas,0.5455
10APR2016:03:00:00,EDT,Coal,0.2727
10APR2016:03:00:00,EDT,Wind,0.0909
10APR2016:04:00:00,EDT,Wind,0.3448
10APR2016:04:00:00,EDT,Natural Gas,0.4138
10APR2016:04:00:00,EDT,Coal,0.2414
10APR2016:05:00:00,EDT,Wind,0.2813
10APR2016:05:00:00,EDT,Uranium,0.0625
10APR2016:05:00:00,EDT,Natural Gas,0.375
10APR2016:05:00:00,EDT,Coal,0.2813
10APR2016:06:00:00,EDT,Wind,0.3333
10APR2016:06:00:00,EDT,Natural Gas,0.3333
10APR2016:06:00:00,EDT,Coal,0.3333
10APR2016:07:00:00,EDT,Wind,0.2667
10APR2016:07:00:00,EDT,Uranium,0.1
10APR2016:07:00:00,EDT,Natural Gas,0.4
10APR2016:07:00:00,EDT,Coal,0.2333
10APR2016:08:00:00,EDT,Coal,0.2609
10APR2016:08:00:00,EDT,Wind,0.2174
10APR2016:08:00:00,EDT,Natural Gas,0.5217
10APR2016:09:00:00,EDT,Wind,0.1429
10APR2016:09:00:00,EDT,Uranium,0.1429
10APR2016:09:00:00,EDT,Natural Gas,0.4286
10APR2016:09:00:00,EDT,Coal,0.2857
10APR2016:10:00:00,EDT,Wind,0.2647
10APR2016:10:00:00,EDT,Uranium,0.0588
10APR2016:10:00:00,EDT,Natural Gas,0.3529
10APR2016:10:00:00,EDT,Coal,0.3235
10APR2016:11:00:00,EDT,Wind,0.1852
10APR2016:11:00:00,EDT,Natural Gas,0.4444
10APR2016:11:00:00,EDT,Coal,0.3704
10APR2016:12:00:00,EDT,Wind,0.1
10APR2016:12:00:00,EDT,Natural Gas,0.6
10APR2016:12:00:00,EDT,Coal,0.3
10APR2016:13:00:00,EDT,Wind,0.1538
10APR2016:13:00:00,EDT,Natural Gas,0.4615
10APR2016:13:00:00,EDT,Coal,0.3846
10APR2016:14:00:00,EDT,Wind,0.0435
10APR2016:14:00:00,EDT,Natural Gas,0.5217
10APR2016:14:00:00,EDT,Coal,0.4348
10APR2016:15:00:00,EDT,Wind,0.1071
10APR2016:15:00:00,EDT,Uranium,0.1071
10APR2016:15:00:00,EDT,Natural Gas,0.3571
10APR2016:15:00:00,EDT,Coal,0.4286
10APR2016:16:00:00,EDT,Wind,0.1613
10APR2016:16:00:00,EDT,Uranium,0.0968
10APR2016:16:00:00,EDT,Natural Gas,0.3548
10APR2016:16:00:00,EDT,Coal,0.3871
10APR2016:17:00:00,EDT,Natural Gas,0.4
10APR2016:17:00:00,EDT,Coal,0.3
10APR2016:17:00:00,EDT,Wind,0.1667
10APR2016:17:00:00,EDT,Uranium,0.1333
10APR2016:18:00:00,EDT,Wind,0.1613
10APR2016:18:00:00,EDT,Uranium,0.0645
10APR2016:18:00:00,EDT,Natural Gas,0.3871
10APR2016:18:00:00,EDT,Coal,0.3871
10APR2016:19:00:00,EDT,Wind,0.1154
10APR2016:19:00:00,EDT,Uranium,0.0385
10APR2016:19:00:00,EDT,Natural Gas,0.4615
10APR2016:19:00:00,EDT,Coal,0.3846
10APR2016:20:00:00,EDT,Wind,0.1364
10APR2016:20:00:00,EDT,Natural Gas,0.5
10APR2016:20:00:00,EDT,Coal,0.3636
10APR2016:21:00:00,EDT,Natural Gas,0.5217
10APR2016:21:00:00,EDT,Coal,0.4783
10APR2016:22:00:00,EDT,Natural Gas,0.6
10APR2016:22:00:00,EDT,Coal,0.4
10APR2016:23:00:00,EDT,Wind,0.0741
10APR2016:23:00:00,EDT,Uranium,0.0741
10APR2016:23:00:00,EDT,Natural Gas,0.4444
10APR2016:23:00:00,EDT,Coal,0.4074
11APR2016:00:00:00,EDT,Coal,0.4286
11APR2016:00:00:00,EDT,Wind,0.0357
11APR2016:00:00:00,EDT,Uranium,0.1071
11APR2016:00:00:00,EDT,Natural Gas,0.4286
11APR2016:01:00:00,EDT,Uranium,0.0667
11APR2016:01:00:00,EDT,Coal,0.4
11APR2016:01:00:00,EDT,Wind,0.1333
11APR2016:01:00:00,EDT,Natural Gas,0.4
11APR2016:02:00:00,EDT,Wind,0.0857
11APR2016:02:00:00,EDT,Uranium,0.2286
11APR2016:02:00:00,EDT,Natural Gas,0.3429
11APR2016:02:00:00,EDT,Coal,0.3429
11APR2016:03:00:00,EDT,Uranium,0.1724
11APR2016:03:00:00,EDT,Coal,0.4138
11APR2016:03:00:00,EDT,Natural Gas,0.4138
11APR2016:04:00:00,EDT,Coal,0.4
11APR2016:04:00:00,EDT,Wind,0.04
11APR2016:04:00:00,EDT,Uranium,0.08
11APR2016:04:00:00,EDT,Natural Gas,0.48
11APR2016:05:00:00,EDT,Wind,0.1786
11APR2016:05:00:00,EDT,Waste Coal,0.0357
11APR2016:05:00:00,EDT,Uranium,0.0714
11APR2016:05:00:00,EDT,Natural Gas,0.4286
11APR2016:05:00:00,EDT,Coal,0.2857
11APR2016:06:00:00,EDT,Wind,0.0909
11APR2016:06:00:00,EDT,Natural Gas,0.5455
11APR2016:06:00:00,EDT,Coal,0.3636
11APR2016:07:00:00,EDT,Uranium,0.0435
11APR2016:07:00:00,EDT,Natural Gas,0.5217
11APR2016:07:00:00,EDT,Coal,0.4348
11APR2016:08:00:00,EDT,Coal,0.44
11APR2016:08:00:00,EDT,Wind,0.08
11APR2016:08:00:00,EDT,Natural Gas,0.48
11APR2016:09:00:00,EDT,Uranium,0.1786
11APR2016:09:00:00,EDT,Natural Gas,0.4286
11APR2016:09:00:00,EDT,Coal,0.3929
11APR2016:10:00:00,EDT,Wind,0.2333
11APR2016:10:00:00,EDT,Uranium,0.1
11APR2016:10:00:00,EDT,Natural Gas,0.4
11APR2016:10:00:00,EDT,Coal,0.2667
11APR2016:11:00:00,EDT,Wind,0.0938
11APR2016:11:00:00,EDT,Uranium,0.2188
11APR2016:11:00:00,EDT,Natural Gas,0.375
11APR2016:11:00:00,EDT,Coal,0.3125
11APR2016:12:00:00,EDT,Uranium,0.1429
11APR2016:12:00:00,EDT,Natural Gas,0.4286
11APR2016:12:00:00,EDT,Coal,0.4286
11APR2016:13:00:00,EDT,Wind,0.0769
11APR2016:13:00:00,EDT,Natural Gas,0.4615
11APR2016:13:00:00,EDT,Coal,0.4615
11APR2016:14:00:00,EDT,Wind,0.1429
11APR2016:14:00:00,EDT,Natural Gas,0.4286
11APR2016:14:00:00,EDT,Coal,0.4286
11APR2016:15:00:00,EDT,Wind,0.1818
11APR2016:15:00:00,EDT,Uranium,0.0909
11APR2016:15:00:00,EDT,Natural Gas,0.3636
11APR2016:15:00:00,EDT,Coal,0.3636
11APR2016:16:00:00,EDT,Wind,0.1724
11APR2016:16:00:00,EDT,Uranium,0.069
11APR2016:16:00:00,EDT,Natural Gas,0.3448
11APR2016:16:00:00,EDT,Coal,0.4138
11APR2016:17:00:00,EDT,Natural Gas,0.4615
11APR2016:17:00:00,EDT,Coal,0.4615
11APR2016:17:00:00,EDT,Uranium,0.0769
11APR2016:18:00:00,EDT,Natural Gas,0.5455
11APR2016:18:00:00,EDT,Coal,0.4545
11APR2016:19:00:00,EDT,Wind,0.0435
11APR2016:19:00:00,EDT,Natural Gas,0.5217
11APR2016:19:00:00,EDT,Coal,0.4348
11APR2016:20:00:00,EDT,Natural Gas,0.5455
11APR2016:20:00:00,EDT,Coal,0.4545
11APR2016:21:00:00,EDT,Natural Gas,0.5
11APR2016:21:00:00,EDT,Coal,0.5
11APR2016:22:00:00,EDT,Natural Gas,0.5455
11APR2016:22:00:00,EDT,Coal,0.4545
11APR2016:23:00:00,EDT,Natural Gas,0.5455
11APR2016:23:00:00,EDT,Coal,0.4545
12APR2016:00:00:00,EDT,Natural Gas,0.5294
12APR2016:00:00:00,EDT,Coal,0.4706
12APR2016:01:00:00,EDT,Coal,0.6
12APR2016:01:00:00,EDT,Natural Gas,0.4
12APR2016:02:00:00,EDT,Natural Gas,0.4286
12APR2016:02:00:00,EDT,Coal,0.5714
12APR2016:03:00:00,EDT,Coal,0.5
12APR2016:03:00:00,EDT,Natural Gas,0.5
12APR2016:04:00:00,EDT,Natural Gas,0.5455
12APR2016:04:00:00,EDT,Coal,0.4545
12APR2016:05:00:00,EDT,Natural Gas,0.5
12APR2016:05:00:00,EDT,Coal,0.5
12APR2016:06:00:00,EDT,Natural Gas,0.5
12APR2016:06:00:00,EDT,Coal,0.5
12APR2016:07:00:00,EDT,Coal,0.5
12APR2016:07:00:00,EDT,Natural Gas,0.5
12APR2016:08:00:00,EDT,Natural Gas,0.5
12APR2016:08:00:00,EDT,Coal,0.5
12APR2016:09:00:00,EDT,Natural Gas,0.5
12APR2016:09:00:00,EDT,Coal,0.5
12APR2016:10:00:00,EDT,Natural Gas,0.4545
12APR2016:10:00:00,EDT,Coal,0.5455
12APR2016:11:00:00,EDT,Natural Gas,0.4286
12APR2016:11:00:00,EDT,Coal,0.5714
12APR2016:12:00:00,EDT,Natural Gas,0.1538
12APR2016:12:00:00,EDT,Coal,0.8462
12APR2016:13:00:00,EDT,Natural Gas,0.3333
12APR2016:13:00:00,EDT,Coal,0.6667
12APR2016:14:00:00,EDT,Natural Gas,0.4783
12APR2016:14:00:00,EDT,Coal,0.5217
12APR2016:15:00:00,EDT,Coal,0.5455
12APR2016:15:00:00,EDT,Natural Gas,0.4545
12APR2016:16:00:00,EDT,Natural Gas,0.4
12APR2016:16:00:00,EDT,Coal,0.6
12APR2016:17:00:00,EDT,Natural Gas,0.3684
12APR2016:17:00:00,EDT,Coal,0.6316
12APR2016:18:00:00,EDT,Uranium,0.0833
12APR2016:18:00:00,EDT,Natural Gas,0.4167
12APR2016:18:00:00,EDT,Coal,0.5
12APR2016:19:00:00,EDT,Uranium,0.125
12APR2016:19:00:00,EDT,Natural Gas,0.4167
12APR2016:19:00:00,EDT,Coal,0.4583
12APR2016:20:00:00,EDT,Natural Gas,0.5
12APR2016:20:00:00,EDT,Coal,0.5
12APR2016:21:00:00,EDT,Natural Gas,0.4545
12APR2016:21:00:00,EDT,Coal,0.5455
12APR2016:22:00:00,EDT,Natural Gas,0.4545
12APR2016:22:00:00,EDT,Coal,0.5455
12APR2016:23:00:00,EDT,Uranium,0.0769
12APR2016:23:00:00,EDT,Natural Gas,0.4615
12APR2016:23:00:00,EDT,Coal,0.4615
13APR2016:00:00:00,EDT,Coal,0.5
13APR2016:00:00:00,EDT,Natural Gas,0.25
13APR2016:00:00:00,EDT,Uranium,0.25
13APR2016:01:00:00,EDT,Wind,0.04
13APR2016:01:00:00,EDT,Natural Gas,0.36
13APR2016:01:00:00,EDT,Coal,0.48
13APR2016:01:00:00,EDT,Uranium,0.12
13APR2016:02:00:00,EDT,Natural Gas,0.5217
13APR2016:02:00:00,EDT,Coal,0.3913
13APR2016:02:00:00,EDT,Uranium,0.087
13APR2016:03:00:00,EDT,Natural Gas,0.5217
13APR2016:03:00:00,EDT,Coal,0.4783
13APR2016:04:00:00,EDT,Natural Gas,0.4762
13APR2016:04:00:00,EDT,Coal,0.5238
13APR2016:05:00:00,EDT,Coal,0.48
13APR2016:05:00:00,EDT,Wind,0.12
13APR2016:05:00:00,EDT,Natural Gas,0.4
13APR2016:06:00:00,EDT,Natural Gas,0.7059
13APR2016:06:00:00,EDT,Coal,0.2941
13APR2016:07:00:00,EDT,Natural Gas,0.45
13APR2016:07:00:00,EDT,Coal,0.55
13APR2016:08:00:00,EDT,Natural Gas,0.4
13APR2016:08:00:00,EDT,Coal,0.6
13APR2016:09:00:00,EDT,Natural Gas,0.5
13APR2016:09:00:00,EDT,Coal,0.5
13APR2016:10:00:00,EDT,Natural Gas,0.4545
13APR2016:10:00:00,EDT,Coal,0.5455
13APR2016:11:00:00,EDT,Natural Gas,0.4545
13APR2016:11:00:00,EDT,Coal,0.5455
13APR2016:12:00:00,EDT,Natural Gas,0.4783
13APR2016:12:00:00,EDT,Coal,0.5217
13APR2016:13:00:00,EDT,Natural Gas,0.4615
13APR2016:13:00:00,EDT,Miscellaneous,0.0769
13APR2016:13:00:00,EDT,Coal,0.4615
13APR2016:14:00:00,EDT,Natural Gas,0.5217
13APR2016:14:00:00,EDT,Coal,0.4783
13APR2016:15:00:00,EDT,Natural Gas,0.5
13APR2016:15:00:00,EDT,Coal,0.5
13APR2016:16:00:00,EDT,Natural Gas,0.5
13APR2016:16:00:00,EDT,Coal,0.5
13APR2016:17:00:00,EDT,Natural Gas,0.5455
13APR2016:17:00:00,EDT,Coal,0.4545
13APR2016:18:00:00,EDT,Natural Gas,0.4545
13APR2016:18:00:00,EDT,Coal,0.5455
13APR2016:19:00:00,EDT,Natural Gas,0.4286
13APR2016:19:00:00,EDT,Coal,0.5714
13APR2016:20:00:00,EDT,Natural Gas,0.5
13APR2016:20:00:00,EDT,Coal,0.5
13APR2016:21:00:00,EDT,Uranium,0.0526
13APR2016:21:00:00,EDT,Natural Gas,0.4211
13APR2016:21:00:00,EDT,Coal,0.5263
13APR2016:22:00:00,EDT,Wind,0.0476
13APR2016:22:00:00,EDT,Natural Gas,0.4762
13APR2016:22:00:00,EDT,Coal,0.4762
13APR2016:23:00:00,EDT,Wind,0.1154
13APR2016:23:00:00,EDT,Uranium,0.0769
13APR2016:23:00:00,EDT,Natural Gas,0.4231
13APR2016:23:00:00,EDT,Coal,0.3846
14APR2016:00:00:00,EDT,Light Oil,0.0357
14APR2016:00:00:00,EDT,Coal,0.3929
14APR2016:00:00:00,EDT,Uranium,0.1429
14APR2016:00:00:00,EDT,Natural Gas,0.4286
14APR2016:01:00:00,EDT,Uranium,0.1071
14APR2016:01:00:00,EDT,Coal,0.3571
14APR2016:01:00:00,EDT,Natural Gas,0.3929
14APR2016:01:00:00,EDT,Wind,0.1429
14APR2016:02:00:00,EDT,Wind,0.1154
14APR2016:02:00:00,EDT,Uranium,0.1538
14APR2016:02:00:00,EDT,Natural Gas,0.2692
14APR2016:02:00:00,EDT,Coal,0.4615
14APR2016:03:00:00,EDT,Uranium,0.0625
14APR2016:03:00:00,EDT,Natural Gas,0.2813
14APR2016:03:00:00,EDT,Coal,0.375
14APR2016:03:00:00,EDT,Wind,0.2813
14APR2016:04:00:00,EDT,Coal,0.44
14APR2016:04:00:00,EDT,Wind,0.12
14APR2016:04:00:00,EDT,Uranium,0.08
14APR2016:04:00:00,EDT,Natural Gas,0.36
14APR2016:05:00:00,EDT,Wind,0.2308
14APR2016:05:00:00,EDT,Natural Gas,0.4615
14APR2016:05:00:00,EDT,Coal,0.3077
14APR2016:06:00:00,EDT,Wind,0.04
14APR2016:06:00:00,EDT,Natural Gas,0.48
14APR2016:06:00:00,EDT,Coal,0.48
14APR2016:07:00:00,EDT,Natural Gas,0.6667
14APR2016:07:00:00,EDT,Coal,0.3333
14APR2016:08:00:00,EDT,Natural Gas,0.5
14APR2016:08:00:00,EDT,Coal,0.5
14APR2016:09:00:00,EDT,Coal,0.5
14APR2016:09:00:00,EDT,Natural Gas,0.5
14APR2016:10:00:00,EDT,Natural Gas,0.4211
14APR2016:10:00:00,EDT,Coal,0.5789
14APR2016:11:00:00,EDT,Natural Gas,0.5238
14APR2016:11:00:00,EDT,Coal,0.4762
14APR2016:12:00:00,EDT,Uranium,0.05
14APR2016:12:00:00,EDT,Natural Gas,0.35
14APR2016:12:00:00,EDT,Coal,0.6
14APR2016:13:00:00,EDT,Uranium,0.05
14APR2016:13:00:00,EDT,Natural Gas,0.35
14APR2016:13:00:00,EDT,Coal,0.6
14APR2016:14:00:00,EDT,Wind,0.2222
14APR2016:14:00:00,EDT,Waste Coal,0.0741
14APR2016:14:00:00,EDT,Natural Gas,0.4444
14APR2016:14:00:00,EDT,Coal,0.2593
14APR2016:15:00:00,EDT,Wind,0.1176
14APR2016:15:00:00,EDT,Natural Gas,0.3529
14APR2016:15:00:00,EDT,Coal,0.5294
14APR2016:16:00:00,EDT,Natural Gas,0.4
14APR2016:16:00:00,EDT,Coal,0.6
14APR2016:17:00:00,EDT,Natural Gas,0.3333
14APR2016:17:00:00,EDT,Coal,0.6667
14APR2016:18:00:00,EDT,Natural Gas,0.3684
14APR2016:18:00:00,EDT,Coal,0.6316
14APR2016:19:00:00,EDT,Uranium,0.0476
14APR2016:19:00:00,EDT,Natural Gas,0.4286
14APR2016:19:00:00,EDT,Coal,0.5238
14APR2016:20:00:00,EDT,Natural Gas,0.4286
14APR2016:20:00:00,EDT,Coal,0.5714
14APR2016:21:00:00,EDT,Natural Gas,0.25
14APR2016:21:00:00,EDT,Coal,0.75
14APR2016:22:00:00,EDT,Coal,0.4615
14APR2016:22:00:00,EDT,Uranium,0.1538
14APR2016:22:00:00,EDT,Natural Gas,0.3846
14APR2016:23:00:00,EDT,Wind,0.125
14APR2016:23:00:00,EDT,Uranium,0.2917
14APR2016:23:00:00,EDT,Natural Gas,0.3333
14APR2016:23:00:00,EDT,Coal,0.25
15APR2016:00:00:00,EDT,Coal,0.2941
15APR2016:00:00:00,EDT,Uranium,0.2059
15APR2016:00:00:00,EDT,Wind,0.1471
15APR2016:00:00:00,EDT,Natural Gas,0.3529
15APR2016:01:00:00,EDT,Uranium,0.1071
15APR2016:01:00:00,EDT,Waste Coal,0.0714
15APR2016:01:00:00,EDT,Coal,0.3571
15APR2016:01:00:00,EDT,Natural Gas,0.4286
15APR2016:01:00:00,EDT,Wind,0.0357
15APR2016:02:00:00,EDT,Natural Gas,0.5
15APR2016:02:00:00,EDT,Coal,0.5
15APR2016:03:00:00,EDT,Natural Gas,0.4286
15APR2016:03:00:00,EDT,Coal,0.4286
15APR2016:03:00:00,EDT,Uranium,0.1429
15APR2016:04:00:00,EDT,Coal,0.48
15APR2016:04:00:00,EDT,Uranium,0.08
15APR2016:04:00:00,EDT,Natural Gas,0.44
15APR2016:05:00:00,EDT,Wind,0.1111
15APR2016:05:00:00,EDT,Uranium,0.1481
15APR2016:05:00:00,EDT,Coal,0.4444
15APR2016:05:00:00,EDT,Natural Gas,0.2963
15APR2016:06:00:00,EDT,Wind,0.12
15APR2016:06:00:00,EDT,Uranium,0.12
15APR2016:06:00:00,EDT,Natural Gas,0.28
15APR2016:06:00:00,EDT,Coal,0.48
15APR2016:07:00:00,EDT,Uranium,0.0526
15APR2016:07:00:00,EDT,Natural Gas,0.4737
15APR2016:07:00:00,EDT,Light Oil,0.0526
15APR2016:07:00:00,EDT,Coal,0.4211
15APR2016:08:00:00,EDT,Natural Gas,0.4545
15APR2016:08:00:00,EDT,Coal,0.5455
15APR2016:09:00:00,EDT,Waste Coal,0.0417
15APR2016:09:00:00,EDT,Natural Gas,0.5
15APR2016:09:00:00,EDT,Coal,0.4583
15APR2016:10:00:00,EDT,Wind,0.1
15APR2016:10:00:00,EDT,Uranium,0.05
15APR2016:10:00:00,EDT,Natural Gas,0.6
15APR2016:10:00:00,EDT,Coal,0.25
15APR2016:11:00:00,EDT,Wind,0.0526
15APR2016:11:00:00,EDT,Uranium,0.2105
15APR2016:11:00:00,EDT,Natural Gas,0.3684
15APR2016:11:00:00,EDT,Coal,0.3684
15APR2016:12:00:00,EDT,Wind,0.04
15APR2016:12:00:00,EDT,Uranium,0.08
15APR2016:12:00:00,EDT,Natural Gas,0.48
15APR2016:12:00:00,EDT,Coal,0.4
15APR2016:13:00:00,EDT,Uranium,0.1538
15APR2016:13:00:00,EDT,Natural Gas,0.4615
15APR2016:13:00:00,EDT,Coal,0.3846
15APR2016:14:00:00,EDT,Wind,0.1364
15APR2016:14:00:00,EDT,Natural Gas,0.3182
15APR2016:14:00:00,EDT,Coal,0.5455
15APR2016:15:00:00,EDT,Uranium,0.2105
15APR2016:15:00:00,EDT,Natural Gas,0.4737
15APR2016:15:00:00,EDT,Coal,0.3158
15APR2016:16:00:00,EDT,Wind,0.0833
15APR2016:16:00:00,EDT,Natural Gas,0.4167
15APR2016:16:00:00,EDT,Coal,0.5
15APR2016:17:00:00,EDT,Wind,0.0435
15APR2016:17:00:00,EDT,Natural Gas,0.4348
15APR2016:17:00:00,EDT,Coal,0.5217
15APR2016:18:00:00,EDT,Natural Gas,0.3636
15APR2016:18:00:00,EDT,Coal,0.5455
15APR2016:18:00:00,EDT,Uranium,0.0909
15APR2016:19:00:00,EDT,Uranium,0.125
15APR2016:19:00:00,EDT,Natural Gas,0.25
15APR2016:19:00:00,EDT,Coal,0.625
15APR2016:20:00:00,EDT,Uranium,0.0952
15APR2016:20:00:00,EDT,Natural Gas,0.3333
15APR2016:20:00:00,EDT,Coal,0.5714
15APR2016:21:00:00,EDT,Natural Gas,0.2
15APR2016:21:00:00,EDT,Coal,0.8
15APR2016:22:00:00,EDT,Natural Gas,0.4286
15APR2016:22:00:00,EDT,Coal,0.5714
15APR2016:23:00:00,EDT,Uranium,0.2
15APR2016:23:00:00,EDT,Natural Gas,0.3333
15APR2016:23:00:00,EDT,Coal,0.4667
16APR2016:00:00:00,EDT,Coal,0.6
16APR2016:00:00:00,EDT,Uranium,0.1
16APR2016:00:00:00,EDT,Natural Gas,0.3
16APR2016:01:00:00,EDT,Coal,0.3871
16APR2016:01:00:00,EDT,Uranium,0.2258
16APR2016:01:00:00,EDT,Natural Gas,0.3871
16APR2016:02:00:00,EDT,Coal,0.5238
16APR2016:02:00:00,EDT,Natural Gas,0.4762
16APR2016:03:00:00,EDT,Natural Gas,0.4444
16APR2016:03:00:00,EDT,Wind,0.037
16APR2016:03:00:00,EDT,Uranium,0.1111
16APR2016:03:00:00,EDT,Coal,0.4074
16APR2016:04:00:00,EDT,Uranium,0.2414
16APR2016:04:00:00,EDT,Natural Gas,0.3448
16APR2016:04:00:00,EDT,Coal,0.4138
16APR2016:05:00:00,EDT,Uranium,0.1429
16APR2016:05:00:00,EDT,Natural Gas,0.4286
16APR2016:05:00:00,EDT,Coal,0.4286
16APR2016:06:00:00,EDT,Uranium,0.1481
16APR2016:06:00:00,EDT,Natural Gas,0.4074
16APR2016:06:00:00,EDT,Coal,0.4444
16APR2016:07:00:00,EDT,Uranium,0.12
16APR2016:07:00:00,EDT,Natural Gas,0.44
16APR2016:07:00:00,EDT,Coal,0.44
