mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
07JAN09:17:00:00,EST,NATURAL GAS,24.31%,20FEB2009:04:48:00,607077
07JAN09:18:00:00,EST,COAL,56.94%,20FEB2009:04:48:00,607077
07JAN09:18:00:00,EST,JET A,32.64%,20FEB2009:04:48:00,607077
07JAN09:18:00:00,EST,MISC,9.03%,20FEB2009:04:48:00,607077
07JAN09:18:00:00,EST,NATURAL GAS,1.39%,20FEB2009:04:48:00,607077
07JAN09:19:00:00,EST,COAL,57.64%,20FEB2009:04:48:00,607077
07JAN09:19:00:00,EST,JET A,30.56%,20FEB2009:04:48:00,607077
07JAN09:19:00:00,EST,MISC,7.64%,20FEB2009:04:48:00,607077
07JAN09:19:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
07JAN09:20:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
07JAN09:20:00:00,EST,JET A,33.33%,20FEB2009:04:48:00,607077
07JAN09:21:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
07JAN09:21:00:00,EST,JET A,5.56%,20FEB2009:04:48:00,607077
07JAN09:22:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
07JAN09:23:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
08JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
08JAN09:01:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
08JAN09:01:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
08JAN09:02:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
08JAN09:02:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
08JAN09:03:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
08JAN09:03:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
08JAN09:04:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
08JAN09:04:00:00,EST,NATURAL GAS,18.06%,20FEB2009:04:48:00,607077
08JAN09:05:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
08JAN09:05:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
08JAN09:06:00:00,EST,COAL,62.50%,20FEB2009:04:48:00,607077
08JAN09:06:00:00,EST,NATURAL GAS,37.50%,20FEB2009:04:48:00,607077
08JAN09:07:00:00,EST,COAL,41.67%,20FEB2009:04:48:00,607077
08JAN09:07:00:00,EST,JET A,31.25%,20FEB2009:04:48:00,607077
08JAN09:07:00:00,EST,NATURAL GAS,27.08%,20FEB2009:04:48:00,607077
08JAN09:08:00:00,EST,COAL,50.00%,20FEB2009:04:48:00,607077
08JAN09:08:00:00,EST,JET A,50.00%,20FEB2009:04:48:00,607077
08JAN09:09:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
08JAN09:09:00:00,EST,JET A,29.17%,20FEB2009:04:48:00,607077
08JAN09:09:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
08JAN09:10:00:00,EST,COAL,58.33%,20FEB2009:04:48:00,607077
08JAN09:10:00:00,EST,NATURAL GAS,41.67%,20FEB2009:04:48:00,607077
08JAN09:11:00:00,EST,COAL,68.06%,20FEB2009:04:48:00,607077
08JAN09:11:00:00,EST,NATURAL GAS,31.94%,20FEB2009:04:48:00,607077
08JAN09:12:00:00,EST,COAL,67.36%,20FEB2009:04:48:00,607077
08JAN09:12:00:00,EST,NATURAL GAS,32.64%,20FEB2009:04:48:00,607077
08JAN09:13:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
08JAN09:13:00:00,EST,NATURAL GAS,33.33%,20FEB2009:04:48:00,607077
08JAN09:14:00:00,EST,COAL,61.11%,20FEB2009:04:48:00,607077
08JAN09:14:00:00,EST,NATURAL GAS,38.89%,20FEB2009:04:48:00,607077
08JAN09:15:00:00,EST,COAL,58.33%,20FEB2009:04:48:00,607077
08JAN09:15:00:00,EST,NATURAL GAS,41.67%,20FEB2009:04:48:00,607077
08JAN09:16:00:00,EST,COAL,65.97%,20FEB2009:04:48:00,607077
08JAN09:16:00:00,EST,NATURAL GAS,34.03%,20FEB2009:04:48:00,607077
08JAN09:17:00:00,EST,COAL,46.79%,20FEB2009:04:48:00,607077
08JAN09:17:00:00,EST,JET A,29.25%,20FEB2009:04:48:00,607077
08JAN09:17:00:00,EST,NATURAL GAS,23.97%,20FEB2009:04:48:00,607077
08JAN09:18:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
08JAN09:18:00:00,EST,JET A,8.33%,20FEB2009:04:48:00,607077
08JAN09:18:00:00,EST,LIGHT OIL,2.78%,20FEB2009:04:48:00,607077
08JAN09:18:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
08JAN09:19:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
08JAN09:20:00:00,EST,COAL,70.14%,20FEB2009:04:48:00,607077
08JAN09:20:00:00,EST,JET A,27.78%,20FEB2009:04:48:00,607077
08JAN09:20:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
08JAN09:21:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
08JAN09:21:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
08JAN09:22:00:00,EST,COAL,62.50%,20FEB2009:04:48:00,607077
08JAN09:22:00:00,EST,JET A,12.50%,20FEB2009:04:48:00,607077
08JAN09:22:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
08JAN09:23:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
09JAN09:00:00:00,EST,COAL,97.92%,20FEB2009:04:48:00,607077
09JAN09:00:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
09JAN09:01:00:00,EST,COAL,96.25%,20FEB2009:04:48:00,607077
09JAN09:01:00:00,EST,NATURAL GAS,3.75%,20FEB2009:04:48:00,607077
09JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
09JAN09:03:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
09JAN09:03:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
09JAN09:04:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
09JAN09:04:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
09JAN09:05:00:00,EST,COAL,95.56%,20FEB2009:04:48:00,607077
09JAN09:05:00:00,EST,NATURAL GAS,4.44%,20FEB2009:04:48:00,607077
09JAN09:06:00:00,EST,COAL,71.53%,20FEB2009:04:48:00,607077
09JAN09:06:00:00,EST,JET A,11.11%,20FEB2009:04:48:00,607077
09JAN09:06:00:00,EST,NATURAL GAS,17.36%,20FEB2009:04:48:00,607077
09JAN09:07:00:00,EST,COAL,53.19%,20FEB2009:04:48:00,607077
09JAN09:07:00:00,EST,JET A,25.14%,20FEB2009:04:48:00,607077
09JAN09:07:00:00,EST,LIGHT OIL,5.00%,20FEB2009:04:48:00,607077
09JAN09:07:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
09JAN09:08:00:00,EST,COAL,46.67%,20FEB2009:04:48:00,607077
09JAN09:08:00:00,EST,JET A,20.83%,20FEB2009:04:48:00,607077
09JAN09:08:00:00,EST,LIGHT OIL,13.75%,20FEB2009:04:48:00,607077
09JAN09:08:00:00,EST,MISC,15.00%,20FEB2009:04:48:00,607077
09JAN09:08:00:00,EST,NATURAL GAS,3.75%,20FEB2009:04:48:00,607077
09JAN09:09:00:00,EST,COAL,62.22%,20FEB2009:04:48:00,607077
09JAN09:09:00:00,EST,JET A,27.36%,20FEB2009:04:48:00,607077
09JAN09:09:00:00,EST,LIGHT OIL,2.08%,20FEB2009:04:48:00,607077
09JAN09:09:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
09JAN09:10:00:00,EST,COAL,63.47%,20FEB2009:04:48:00,607077
09JAN09:10:00:00,EST,JET A,25.14%,20FEB2009:04:48:00,607077
09JAN09:10:00:00,EST,MISC,9.31%,20FEB2009:04:48:00,607077
09JAN09:10:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
09JAN09:11:00:00,EST,COAL,76.25%,20FEB2009:04:48:00,607077
09JAN09:11:00:00,EST,JET A,15.00%,20FEB2009:04:48:00,607077
09JAN09:11:00:00,EST,MISC,3.33%,20FEB2009:04:48:00,607077
09JAN09:11:00:00,EST,NATURAL GAS,5.42%,20FEB2009:04:48:00,607077
09JAN09:12:00:00,EST,COAL,92.78%,20FEB2009:04:48:00,607077
09JAN09:12:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
09JAN09:12:00:00,EST,NATURAL GAS,1.67%,20FEB2009:04:48:00,607077
09JAN09:12:00:00,EST,NUCLEAR,2.78%,20FEB2009:04:48:00,607077
09JAN09:13:00:00,EST,COAL,90.42%,20FEB2009:04:48:00,607077
09JAN09:13:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
09JAN09:13:00:00,EST,NATURAL GAS,5.42%,20FEB2009:04:48:00,607077
09JAN09:14:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
09JAN09:14:00:00,EST,JET A,2.08%,20FEB2009:04:48:00,607077
09JAN09:14:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
09JAN09:15:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
09JAN09:15:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
09JAN09:16:00:00,EST,COAL,82.50%,20FEB2009:04:48:00,607077
09JAN09:16:00:00,EST,JET A,6.39%,20FEB2009:04:48:00,607077
09JAN09:16:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
09JAN09:17:00:00,EST,COAL,82.22%,20FEB2009:04:48:00,607077
09JAN09:17:00:00,EST,JET A,12.36%,20FEB2009:04:48:00,607077
09JAN09:17:00:00,EST,NATURAL GAS,5.42%,20FEB2009:04:48:00,607077
09JAN09:18:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
09JAN09:18:00:00,EST,MSW,2.78%,20FEB2009:04:48:00,607077
09JAN09:18:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
09JAN09:19:00:00,EST,COAL,84.03%,20FEB2009:04:48:00,607077
09JAN09:19:00:00,EST,NATURAL GAS,15.97%,20FEB2009:04:48:00,607077
09JAN09:20:00:00,EST,COAL,85.83%,20FEB2009:04:48:00,607077
09JAN09:20:00:00,EST,NATURAL GAS,14.17%,20FEB2009:04:48:00,607077
09JAN09:21:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
09JAN09:21:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
09JAN09:22:00:00,EST,COAL,95.14%,20FEB2009:04:48:00,607077
09JAN09:22:00:00,EST,NATURAL GAS,4.86%,20FEB2009:04:48:00,607077
09JAN09:23:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
09JAN09:23:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
10JAN09:00:00:00,EST,COAL,95.14%,20FEB2009:04:48:00,607077
10JAN09:00:00:00,EST,NATURAL GAS,4.86%,20FEB2009:04:48:00,607077
10JAN09:01:00:00,EST,COAL,98.33%,20FEB2009:04:48:00,607077
10JAN09:01:00:00,EST,NATURAL GAS,1.67%,20FEB2009:04:48:00,607077
10JAN09:02:00:00,EST,COAL,89.72%,20FEB2009:04:48:00,607077
10JAN09:02:00:00,EST,NATURAL GAS,10.28%,20FEB2009:04:48:00,607077
10JAN09:03:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
10JAN09:03:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
10JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
10JAN09:05:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
10JAN09:06:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
10JAN09:07:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
10JAN09:07:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
10JAN09:08:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
10JAN09:08:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
10JAN09:09:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
10JAN09:09:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
10JAN09:10:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
10JAN09:10:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
10JAN09:11:00:00,EST,COAL,77.64%,20FEB2009:04:48:00,607077
10JAN09:11:00:00,EST,LIGHT OIL,10.00%,20FEB2009:04:48:00,607077
10JAN09:11:00:00,EST,NATURAL GAS,12.36%,20FEB2009:04:48:00,607077
10JAN09:12:00:00,EST,COAL,73.75%,20FEB2009:04:48:00,607077
10JAN09:12:00:00,EST,LIGHT OIL,3.33%,20FEB2009:04:48:00,607077
10JAN09:12:00:00,EST,NATURAL GAS,22.92%,20FEB2009:04:48:00,607077
10JAN09:13:00:00,EST,COAL,77.78%,20FEB2009:04:48:00,607077
10JAN09:13:00:00,EST,NATURAL GAS,22.22%,20FEB2009:04:48:00,607077
10JAN09:14:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
10JAN09:14:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
10JAN09:15:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
10JAN09:15:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
10JAN09:16:00:00,EST,COAL,82.64%,20FEB2009:04:48:00,607077
10JAN09:16:00:00,EST,NATURAL GAS,17.36%,20FEB2009:04:48:00,607077
10JAN09:17:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
10JAN09:17:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
10JAN09:18:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
10JAN09:18:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
10JAN09:19:00:00,EST,COAL,77.78%,20FEB2009:04:48:00,607077
10JAN09:19:00:00,EST,NATURAL GAS,22.22%,20FEB2009:04:48:00,607077
10JAN09:20:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
10JAN09:20:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
10JAN09:21:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
10JAN09:21:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
10JAN09:22:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
10JAN09:22:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
10JAN09:23:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
11JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
11JAN09:01:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
11JAN09:01:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
11JAN09:02:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
11JAN09:02:00:00,EST,NATURAL GAS,18.75%,20FEB2009:04:48:00,607077
11JAN09:03:00:00,EST,COAL,92.36%,20FEB2009:04:48:00,607077
11JAN09:03:00:00,EST,NATURAL GAS,7.64%,20FEB2009:04:48:00,607077
11JAN09:04:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
11JAN09:04:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
11JAN09:04:00:00,EST,NATURAL GAS,15.97%,20FEB2009:04:48:00,607077
11JAN09:05:00:00,EST,COAL,73.47%,20FEB2009:04:48:00,607077
11JAN09:05:00:00,EST,MISC,25.14%,20FEB2009:04:48:00,607077
11JAN09:05:00:00,EST,NATURAL GAS,1.39%,20FEB2009:04:48:00,607077
11JAN09:06:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
11JAN09:06:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
11JAN09:06:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
11JAN09:07:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
11JAN09:07:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
11JAN09:08:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
11JAN09:08:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
11JAN09:09:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
11JAN09:10:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
11JAN09:11:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
11JAN09:11:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
11JAN09:12:00:00,EST,COAL,97.92%,20FEB2009:04:48:00,607077
11JAN09:12:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
11JAN09:13:00:00,EST,COAL,98.33%,20FEB2009:04:48:00,607077
11JAN09:13:00:00,EST,MISC,1.67%,20FEB2009:04:48:00,607077
11JAN09:14:00:00,EST,COAL,73.33%,20FEB2009:04:48:00,607077
11JAN09:14:00:00,EST,MISC,26.67%,20FEB2009:04:48:00,607077
11JAN09:15:00:00,EST,COAL,70.83%,20FEB2009:04:48:00,607077
11JAN09:15:00:00,EST,MISC,29.17%,20FEB2009:04:48:00,607077
11JAN09:16:00:00,EST,COAL,91.25%,20FEB2009:04:48:00,607077
11JAN09:16:00:00,EST,MISC,8.75%,20FEB2009:04:48:00,607077
11JAN09:17:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
11JAN09:17:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
11JAN09:18:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
11JAN09:18:00:00,EST,NATURAL GAS,13.89%,20FEB2009:04:48:00,607077
11JAN09:19:00:00,EST,COAL,97.92%,20FEB2009:04:48:00,607077
11JAN09:19:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
11JAN09:20:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
11JAN09:21:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
11JAN09:21:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
11JAN09:22:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
11JAN09:22:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
11JAN09:23:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
11JAN09:23:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
12JAN09:00:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
12JAN09:00:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
12JAN09:01:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
12JAN09:01:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
12JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
12JAN09:03:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
12JAN09:03:00:00,EST,MISC,16.67%,20FEB2009:04:48:00,607077
12JAN09:03:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
12JAN09:04:00:00,EST,COAL,83.89%,20FEB2009:04:48:00,607077
12JAN09:04:00:00,EST,MISC,11.94%,20FEB2009:04:48:00,607077
12JAN09:04:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
12JAN09:05:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
12JAN09:05:00:00,EST,MISC,6.25%,20FEB2009:04:48:00,607077
12JAN09:05:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
12JAN09:05:00:00,EST,NUCLEAR,8.33%,20FEB2009:04:48:00,607077
12JAN09:06:00:00,EST,COAL,82.64%,20FEB2009:04:48:00,607077
12JAN09:06:00:00,EST,MISC,2.08%,20FEB2009:04:48:00,607077
12JAN09:06:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
12JAN09:07:00:00,EST,COAL,67.36%,20FEB2009:04:48:00,607077
12JAN09:07:00:00,EST,JET A,3.47%,20FEB2009:04:48:00,607077
12JAN09:07:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
12JAN09:08:00:00,EST,COAL,75.89%,20FEB2009:04:48:00,607077
12JAN09:08:00:00,EST,JET A,10.77%,20FEB2009:04:48:00,607077
12JAN09:08:00:00,EST,MISC,1.67%,20FEB2009:04:48:00,607077
12JAN09:08:00:00,EST,NATURAL GAS,11.67%,20FEB2009:04:48:00,607077
12JAN09:09:00:00,EST,COAL,74.17%,20FEB2009:04:48:00,607077
12JAN09:09:00:00,EST,JET A,22.50%,20FEB2009:04:48:00,607077
12JAN09:09:00:00,EST,NATURAL GAS,3.33%,20FEB2009:04:48:00,607077
12JAN09:10:00:00,EST,COAL,70.00%,20FEB2009:04:48:00,607077
12JAN09:10:00:00,EST,JET A,20.56%,20FEB2009:04:48:00,607077
12JAN09:10:00:00,EST,NATURAL GAS,9.44%,20FEB2009:04:48:00,607077
12JAN09:11:00:00,EST,COAL,74.17%,20FEB2009:04:48:00,607077
12JAN09:11:00:00,EST,JET A,22.08%,20FEB2009:04:48:00,607077
12JAN09:11:00:00,EST,NATURAL GAS,3.75%,20FEB2009:04:48:00,607077
12JAN09:12:00:00,EST,COAL,80.83%,20FEB2009:04:48:00,607077
12JAN09:12:00:00,EST,JET A,14.44%,20FEB2009:04:48:00,607077
12JAN09:12:00:00,EST,NATURAL GAS,4.72%,20FEB2009:04:48:00,607077
12JAN09:13:00:00,EST,COAL,90.69%,20FEB2009:04:48:00,607077
12JAN09:13:00:00,EST,NATURAL GAS,9.31%,20FEB2009:04:48:00,607077
12JAN09:14:00:00,EST,COAL,82.50%,20FEB2009:04:48:00,607077
12JAN09:14:00:00,EST,NATURAL GAS,17.50%,20FEB2009:04:48:00,607077
12JAN09:15:00:00,EST,COAL,71.67%,20FEB2009:04:48:00,607077
12JAN09:15:00:00,EST,MISC,1.67%,20FEB2009:04:48:00,607077
12JAN09:15:00:00,EST,NATURAL GAS,26.67%,20FEB2009:04:48:00,607077
12JAN09:16:00:00,EST,COAL,68.75%,20FEB2009:04:48:00,607077
12JAN09:16:00:00,EST,NATURAL GAS,31.25%,20FEB2009:04:48:00,607077
12JAN09:17:00:00,EST,COAL,45.50%,20FEB2009:04:48:00,607077
12JAN09:17:00:00,EST,JET A,9.18%,20FEB2009:04:48:00,607077
12JAN09:17:00:00,EST,LIGHT OIL,4.81%,20FEB2009:04:48:00,607077
12JAN09:17:00:00,EST,NATURAL GAS,40.52%,20FEB2009:04:48:00,607077
12JAN09:18:00:00,EST,COAL,43.61%,20FEB2009:04:48:00,607077
12JAN09:18:00:00,EST,JET A,21.81%,20FEB2009:04:48:00,607077
12JAN09:18:00:00,EST,LIGHT OIL,3.33%,20FEB2009:04:48:00,607077
12JAN09:18:00:00,EST,NATURAL GAS,31.25%,20FEB2009:04:48:00,607077
12JAN09:19:00:00,EST,COAL,56.39%,20FEB2009:04:48:00,607077
12JAN09:19:00:00,EST,JET A,18.33%,20FEB2009:04:48:00,607077
12JAN09:19:00:00,EST,NATURAL GAS,25.28%,20FEB2009:04:48:00,607077
12JAN09:20:00:00,EST,COAL,69.03%,20FEB2009:04:48:00,607077
12JAN09:20:00:00,EST,JET A,9.72%,20FEB2009:04:48:00,607077
12JAN09:20:00:00,EST,NATURAL GAS,21.25%,20FEB2009:04:48:00,607077
12JAN09:21:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
12JAN09:21:00:00,EST,JET A,10.00%,20FEB2009:04:48:00,607077
12JAN09:21:00:00,EST,NATURAL GAS,23.33%,20FEB2009:04:48:00,607077
12JAN09:22:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
12JAN09:22:00:00,EST,JET A,4.17%,20FEB2009:04:48:00,607077
12JAN09:22:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
12JAN09:23:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
12JAN09:23:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
13JAN09:00:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
13JAN09:00:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
13JAN09:01:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
13JAN09:02:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
13JAN09:02:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
13JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
13JAN09:04:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
13JAN09:04:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
13JAN09:05:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
13JAN09:05:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
13JAN09:06:00:00,EST,COAL,68.06%,20FEB2009:04:48:00,607077
13JAN09:06:00:00,EST,NATURAL GAS,31.94%,20FEB2009:04:48:00,607077
13JAN09:07:00:00,EST,COAL,80.97%,20FEB2009:04:48:00,607077
13JAN09:07:00:00,EST,JET A,3.33%,20FEB2009:04:48:00,607077
13JAN09:07:00:00,EST,NATURAL GAS,15.69%,20FEB2009:04:48:00,607077
13JAN09:08:00:00,EST,COAL,92.08%,20FEB2009:04:48:00,607077
13JAN09:08:00:00,EST,JET A,7.92%,20FEB2009:04:48:00,607077
13JAN09:09:00:00,EST,COAL,50.42%,20FEB2009:04:48:00,607077
13JAN09:09:00:00,EST,JET A,22.08%,20FEB2009:04:48:00,607077
13JAN09:09:00:00,EST,NATURAL GAS,27.50%,20FEB2009:04:48:00,607077
13JAN09:10:00:00,EST,COAL,68.06%,20FEB2009:04:48:00,607077
13JAN09:10:00:00,EST,JET A,25.69%,20FEB2009:04:48:00,607077
13JAN09:10:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
13JAN09:11:00:00,EST,COAL,53.75%,20FEB2009:04:48:00,607077
13JAN09:11:00:00,EST,JET A,21.67%,20FEB2009:04:48:00,607077
13JAN09:11:00:00,EST,NATURAL GAS,24.58%,20FEB2009:04:48:00,607077
13JAN09:12:00:00,EST,COAL,49.17%,20FEB2009:04:48:00,607077
13JAN09:12:00:00,EST,JET A,22.08%,20FEB2009:04:48:00,607077
13JAN09:12:00:00,EST,NATURAL GAS,28.75%,20FEB2009:04:48:00,607077
13JAN09:13:00:00,EST,COAL,59.58%,20FEB2009:04:48:00,607077
13JAN09:13:00:00,EST,JET A,17.08%,20FEB2009:04:48:00,607077
13JAN09:13:00:00,EST,NATURAL GAS,23.33%,20FEB2009:04:48:00,607077
13JAN09:14:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
13JAN09:14:00:00,EST,NATURAL GAS,18.75%,20FEB2009:04:48:00,607077
13JAN09:15:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
13JAN09:15:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
13JAN09:16:00:00,EST,COAL,64.58%,20FEB2009:04:48:00,607077
13JAN09:16:00:00,EST,JET A,6.94%,20FEB2009:04:48:00,607077
