HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
08JUL2016:13:00:00,EDT,Light Oil,0.1739
08JUL2016:13:00:00,EDT,Coal,0.2391
08JUL2016:14:00:00,EDT,Wind,0.2264
08JUL2016:14:00:00,EDT,Uranium,0.0755
08JUL2016:14:00:00,EDT,Natural Gas,0.1887
08JUL2016:14:00:00,EDT,Light Oil,0.2264
08JUL2016:14:00:00,EDT,Diesel,0.0566
08JUL2016:14:00:00,EDT,Coal,0.2264
08JUL2016:15:00:00,EDT,Wind,0.1765
08JUL2016:15:00:00,EDT,Uranium,0.1176
08JUL2016:15:00:00,EDT,Natural Gas,0.2157
08JUL2016:15:00:00,EDT,Light Oil,0.2353
08JUL2016:15:00:00,EDT,Diesel,0.0196
08JUL2016:15:00:00,EDT,Coal,0.2353
08JUL2016:16:00:00,EDT,Uranium,0.1552
08JUL2016:16:00:00,EDT,Natural Gas,0.1724
08JUL2016:16:00:00,EDT,Light Oil,0.1897
08JUL2016:16:00:00,EDT,Diesel,0.1552
08JUL2016:16:00:00,EDT,Coal,0.1552
08JUL2016:16:00:00,EDT,Wind,0.1724
08JUL2016:17:00:00,EDT,Wind,0.2
08JUL2016:17:00:00,EDT,Uranium,0.0833
08JUL2016:17:00:00,EDT,Natural Gas,0.1333
08JUL2016:17:00:00,EDT,Light Oil,0.2
08JUL2016:17:00:00,EDT,Diesel,0.2
08JUL2016:17:00:00,EDT,Coal,0.1833
08JUL2016:18:00:00,EDT,Wind,0.1296
08JUL2016:18:00:00,EDT,Uranium,0.1481
08JUL2016:18:00:00,EDT,Natural Gas,0.1667
08JUL2016:18:00:00,EDT,Light Oil,0.2222
08JUL2016:18:00:00,EDT,Diesel,0.1852
08JUL2016:18:00:00,EDT,Coal,0.1481
08JUL2016:19:00:00,EDT,Wind,0.1379
08JUL2016:19:00:00,EDT,Natural Gas,0.4138
08JUL2016:19:00:00,EDT,Light Oil,0.1034
08JUL2016:19:00:00,EDT,Diesel,0.0345
08JUL2016:19:00:00,EDT,Coal,0.3103
08JUL2016:20:00:00,EDT,Wind,0.28
08JUL2016:20:00:00,EDT,Natural Gas,0.4
08JUL2016:20:00:00,EDT,Coal,0.32
08JUL2016:21:00:00,EDT,Natural Gas,0.5455
08JUL2016:21:00:00,EDT,Coal,0.4545
08JUL2016:22:00:00,EDT,Natural Gas,0.5
08JUL2016:22:00:00,EDT,Coal,0.5
08JUL2016:23:00:00,EDT,Natural Gas,0.5217
08JUL2016:23:00:00,EDT,Coal,0.4783
09JUL2016:00:00:00,EDT,Coal,0.4545
09JUL2016:00:00:00,EDT,Natural Gas,0.5455
09JUL2016:01:00:00,EDT,Natural Gas,0.5217
09JUL2016:01:00:00,EDT,Coal,0.4783
09JUL2016:02:00:00,EDT,Coal,0.4783
09JUL2016:02:00:00,EDT,Natural Gas,0.5217
09JUL2016:03:00:00,EDT,Coal,0.5
09JUL2016:03:00:00,EDT,Natural Gas,0.5
09JUL2016:04:00:00,EDT,Natural Gas,0.5455
09JUL2016:04:00:00,EDT,Coal,0.4545
09JUL2016:05:00:00,EDT,Natural Gas,0.5714
09JUL2016:05:00:00,EDT,Coal,0.4286
09JUL2016:06:00:00,EDT,Natural Gas,0.5
09JUL2016:06:00:00,EDT,Coal,0.5
09JUL2016:07:00:00,EDT,Coal,0.3684
09JUL2016:07:00:00,EDT,Natural Gas,0.6316
09JUL2016:08:00:00,EDT,Natural Gas,0.5217
09JUL2016:08:00:00,EDT,Coal,0.4783
09JUL2016:09:00:00,EDT,Natural Gas,0.6
09JUL2016:09:00:00,EDT,Coal,0.4
09JUL2016:10:00:00,EDT,Natural Gas,0.5455
09JUL2016:10:00:00,EDT,Coal,0.4545
09JUL2016:11:00:00,EDT,Natural Gas,0.5217
09JUL2016:11:00:00,EDT,Coal,0.4783
09JUL2016:12:00:00,EDT,Natural Gas,0.5714
09JUL2016:12:00:00,EDT,Coal,0.4286
09JUL2016:13:00:00,EDT,Wind,0.0769
09JUL2016:13:00:00,EDT,Natural Gas,0.4615
09JUL2016:13:00:00,EDT,Coal,0.4615
09JUL2016:14:00:00,EDT,Natural Gas,0.5
09JUL2016:14:00:00,EDT,Coal,0.5
09JUL2016:15:00:00,EDT,Natural Gas,0.6316
09JUL2016:15:00:00,EDT,Coal,0.3684
09JUL2016:16:00:00,EDT,Natural Gas,0.5217
09JUL2016:16:00:00,EDT,Coal,0.4783
09JUL2016:17:00:00,EDT,Natural Gas,0.45
09JUL2016:17:00:00,EDT,Coal,0.55
09JUL2016:18:00:00,EDT,Wind,0.0417
09JUL2016:18:00:00,EDT,Natural Gas,0.4583
09JUL2016:18:00:00,EDT,Coal,0.5
09JUL2016:19:00:00,EDT,Natural Gas,0.5455
09JUL2016:19:00:00,EDT,Coal,0.4545
09JUL2016:20:00:00,EDT,Natural Gas,0.5
09JUL2016:20:00:00,EDT,Coal,0.5
09JUL2016:21:00:00,EDT,Natural Gas,0.5
09JUL2016:21:00:00,EDT,Coal,0.5
09JUL2016:22:00:00,EDT,Wind,0.125
09JUL2016:22:00:00,EDT,Natural Gas,0.5
09JUL2016:22:00:00,EDT,Coal,0.375
09JUL2016:23:00:00,EDT,Wind,0.1364
09JUL2016:23:00:00,EDT,Natural Gas,0.5455
09JUL2016:23:00:00,EDT,Coal,0.3182
10JUL2016:00:00:00,EDT,Natural Gas,0.5217
10JUL2016:00:00:00,EDT,Coal,0.1739
10JUL2016:00:00:00,EDT,Wind,0.3043
10JUL2016:01:00:00,EDT,Wind,0.0833
10JUL2016:01:00:00,EDT,Coal,0.4167
10JUL2016:01:00:00,EDT,Natural Gas,0.5
10JUL2016:02:00:00,EDT,Coal,0.3913
10JUL2016:02:00:00,EDT,Natural Gas,0.5217
10JUL2016:02:00:00,EDT,Wind,0.087
10JUL2016:03:00:00,EDT,Wind,0.2353
10JUL2016:03:00:00,EDT,Natural Gas,0.7059
10JUL2016:03:00:00,EDT,Coal,0.0588
10JUL2016:04:00:00,EDT,Uranium,0.1579
10JUL2016:04:00:00,EDT,Natural Gas,0.6316
10JUL2016:04:00:00,EDT,Coal,0.2105
10JUL2016:05:00:00,EDT,Uranium,0.0769
10JUL2016:05:00:00,EDT,Natural Gas,0.9231
10JUL2016:06:00:00,EDT,Wind,0.1875
10JUL2016:06:00:00,EDT,Uranium,0.0625
10JUL2016:06:00:00,EDT,Natural Gas,0.75
10JUL2016:07:00:00,EDT,Natural Gas,0.6316
10JUL2016:07:00:00,EDT,Coal,0.3684
10JUL2016:08:00:00,EDT,Natural Gas,0.5
10JUL2016:08:00:00,EDT,Coal,0.5
10JUL2016:09:00:00,EDT,Natural Gas,0.5455
10JUL2016:09:00:00,EDT,Coal,0.4545
10JUL2016:10:00:00,EDT,Natural Gas,0.5
10JUL2016:10:00:00,EDT,Coal,0.5
10JUL2016:11:00:00,EDT,Natural Gas,0.5
10JUL2016:11:00:00,EDT,Coal,0.5
10JUL2016:12:00:00,EDT,Coal,0.5
10JUL2016:12:00:00,EDT,Wind,0.0833
10JUL2016:12:00:00,EDT,Natural Gas,0.4167
10JUL2016:13:00:00,EDT,Waste Coal,0.0476
10JUL2016:13:00:00,EDT,Natural Gas,0.5714
10JUL2016:13:00:00,EDT,Coal,0.381
10JUL2016:14:00:00,EDT,Natural Gas,0.4444
10JUL2016:14:00:00,EDT,Coal,0.5556
10JUL2016:15:00:00,EDT,Natural Gas,0.5789
10JUL2016:15:00:00,EDT,Coal,0.4211
10JUL2016:16:00:00,EDT,Wind,0.0476
10JUL2016:16:00:00,EDT,Natural Gas,0.4762
10JUL2016:16:00:00,EDT,Land Fill Gas,0.0476
10JUL2016:16:00:00,EDT,Coal,0.4286
10JUL2016:17:00:00,EDT,Wind,0.0833
10JUL2016:17:00:00,EDT,Natural Gas,0.4583
10JUL2016:17:00:00,EDT,Coal,0.4583
10JUL2016:18:00:00,EDT,Wind,0.1818
10JUL2016:18:00:00,EDT,Natural Gas,0.5455
10JUL2016:18:00:00,EDT,Coal,0.2727
10JUL2016:19:00:00,EDT,Wind,0.2174
10JUL2016:19:00:00,EDT,Natural Gas,0.3913
10JUL2016:19:00:00,EDT,Land Fill Gas,0.087
10JUL2016:19:00:00,EDT,Coal,0.3043
10JUL2016:20:00:00,EDT,Wind,0.3077
10JUL2016:20:00:00,EDT,Natural Gas,0.2308
10JUL2016:20:00:00,EDT,Coal,0.4615
10JUL2016:21:00:00,EDT,Wind,0.3077
10JUL2016:21:00:00,EDT,Natural Gas,0.1538
10JUL2016:21:00:00,EDT,Land Fill Gas,0.0769
10JUL2016:21:00:00,EDT,Coal,0.4615
10JUL2016:22:00:00,EDT,Natural Gas,0.2692
10JUL2016:22:00:00,EDT,Coal,0.4615
10JUL2016:22:00:00,EDT,Wind,0.2692
10JUL2016:23:00:00,EDT,Wind,0.1739
10JUL2016:23:00:00,EDT,Natural Gas,0.5217
10JUL2016:23:00:00,EDT,Coal,0.3043
11JUL2016:00:00:00,EDT,Coal,0.3462
11JUL2016:00:00:00,EDT,Natural Gas,0.3846
11JUL2016:00:00:00,EDT,Wind,0.2692
11JUL2016:01:00:00,EDT,Coal,0.3077
11JUL2016:01:00:00,EDT,Natural Gas,0.4231
11JUL2016:01:00:00,EDT,Wind,0.2692
11JUL2016:02:00:00,EDT,Coal,0.3214
11JUL2016:02:00:00,EDT,Wind,0.25
11JUL2016:02:00:00,EDT,Natural Gas,0.4286
11JUL2016:03:00:00,EDT,Natural Gas,0.5
11JUL2016:03:00:00,EDT,Coal,0.25
11JUL2016:03:00:00,EDT,Wind,0.25
11JUL2016:04:00:00,EDT,Natural Gas,0.5
11JUL2016:04:00:00,EDT,Coal,0.25
11JUL2016:04:00:00,EDT,Wind,0.25
11JUL2016:05:00:00,EDT,Wind,0.2308
11JUL2016:05:00:00,EDT,Natural Gas,0.3846
11JUL2016:05:00:00,EDT,Coal,0.3846
11JUL2016:06:00:00,EDT,Wind,0.24
11JUL2016:06:00:00,EDT,Natural Gas,0.4
11JUL2016:06:00:00,EDT,Coal,0.36
11JUL2016:07:00:00,EDT,Wind,0.04
11JUL2016:07:00:00,EDT,Natural Gas,0.48
11JUL2016:07:00:00,EDT,Coal,0.48
11JUL2016:08:00:00,EDT,Wind,0.1724
11JUL2016:08:00:00,EDT,Natural Gas,0.4138
11JUL2016:08:00:00,EDT,Coal,0.4138
11JUL2016:09:00:00,EDT,Wind,0.1923
11JUL2016:09:00:00,EDT,Natural Gas,0.3846
11JUL2016:09:00:00,EDT,Coal,0.4231
11JUL2016:10:00:00,EDT,Coal,0.3636
11JUL2016:10:00:00,EDT,Wind,0.1364
11JUL2016:10:00:00,EDT,Natural Gas,0.5
11JUL2016:11:00:00,EDT,Wind,0.0385
11JUL2016:11:00:00,EDT,Uranium,0.0769
11JUL2016:11:00:00,EDT,Natural Gas,0.4615
11JUL2016:11:00:00,EDT,Coal,0.4231
11JUL2016:12:00:00,EDT,Wind,0.0833
11JUL2016:12:00:00,EDT,Uranium,0.25
11JUL2016:12:00:00,EDT,Natural Gas,0.3333
11JUL2016:12:00:00,EDT,Coal,0.3333
11JUL2016:13:00:00,EDT,Wind,0.2
11JUL2016:13:00:00,EDT,Uranium,0.2
11JUL2016:13:00:00,EDT,Natural Gas,0.3429
11JUL2016:13:00:00,EDT,Coal,0.2571
11JUL2016:14:00:00,EDT,Wind,0.0385
11JUL2016:14:00:00,EDT,Uranium,0.1154
11JUL2016:14:00:00,EDT,Natural Gas,0.4615
11JUL2016:14:00:00,EDT,Land Fill Gas,0.0385
11JUL2016:14:00:00,EDT,Coal,0.3462
11JUL2016:15:00:00,EDT,Wind,0.1944
11JUL2016:15:00:00,EDT,Uranium,0.2778
11JUL2016:15:00:00,EDT,Natural Gas,0.3333
11JUL2016:15:00:00,EDT,Coal,0.1944
11JUL2016:16:00:00,EDT,Wind,0.0741
11JUL2016:16:00:00,EDT,Uranium,0.1481
11JUL2016:16:00:00,EDT,Natural Gas,0.4444
11JUL2016:16:00:00,EDT,Coal,0.3333
11JUL2016:17:00:00,EDT,Wind,0.04
11JUL2016:17:00:00,EDT,Natural Gas,0.48
11JUL2016:17:00:00,EDT,Coal,0.48
11JUL2016:18:00:00,EDT,Natural Gas,0.4615
11JUL2016:18:00:00,EDT,Coal,0.4231
11JUL2016:18:00:00,EDT,Wind,0.1154
11JUL2016:19:00:00,EDT,Wind,0.2
11JUL2016:19:00:00,EDT,Uranium,0.04
11JUL2016:19:00:00,EDT,Natural Gas,0.48
11JUL2016:19:00:00,EDT,Coal,0.28
11JUL2016:20:00:00,EDT,Wind,0.0455
11JUL2016:20:00:00,EDT,Natural Gas,0.4545
11JUL2016:20:00:00,EDT,Coal,0.5
11JUL2016:21:00:00,EDT,Wind,0.12
11JUL2016:21:00:00,EDT,Natural Gas,0.4
11JUL2016:21:00:00,EDT,Land Fill Gas,0.08
11JUL2016:21:00:00,EDT,Coal,0.4
11JUL2016:22:00:00,EDT,Natural Gas,0.5
11JUL2016:22:00:00,EDT,Coal,0.5
11JUL2016:23:00:00,EDT,Wind,0.32
11JUL2016:23:00:00,EDT,Natural Gas,0.48
11JUL2016:23:00:00,EDT,Coal,0.2
12JUL2016:00:00:00,EDT,Natural Gas,0.3548
12JUL2016:00:00:00,EDT,Uranium,0.129
12JUL2016:00:00:00,EDT,Coal,0.2903
12JUL2016:00:00:00,EDT,Wind,0.2258
12JUL2016:01:00:00,EDT,Uranium,0.0345
12JUL2016:01:00:00,EDT,Coal,0.4138
12JUL2016:01:00:00,EDT,Natural Gas,0.3103
12JUL2016:01:00:00,EDT,Wind,0.2414
12JUL2016:02:00:00,EDT,Wind,0.2424
12JUL2016:02:00:00,EDT,Uranium,0.0909
12JUL2016:02:00:00,EDT,Natural Gas,0.3333
12JUL2016:02:00:00,EDT,Coal,0.3333
12JUL2016:03:00:00,EDT,Uranium,0.3333
12JUL2016:03:00:00,EDT,Natural Gas,0.4
12JUL2016:03:00:00,EDT,Coal,0.2
12JUL2016:03:00:00,EDT,Wind,0.0667
12JUL2016:04:00:00,EDT,Wind,0.1935
12JUL2016:04:00:00,EDT,Uranium,0.1935
12JUL2016:04:00:00,EDT,Natural Gas,0.3871
12JUL2016:04:00:00,EDT,Coal,0.2258
12JUL2016:05:00:00,EDT,Wind,0.2759
12JUL2016:05:00:00,EDT,Uranium,0.1034
12JUL2016:05:00:00,EDT,Natural Gas,0.2414
12JUL2016:05:00:00,EDT,Coal,0.3793
12JUL2016:06:00:00,EDT,Wind,0.2414
12JUL2016:06:00:00,EDT,Uranium,0.1724
12JUL2016:06:00:00,EDT,Natural Gas,0.2069
12JUL2016:06:00:00,EDT,Coal,0.3793
12JUL2016:07:00:00,EDT,Uranium,0.2813
12JUL2016:07:00:00,EDT,Natural Gas,0.25
12JUL2016:07:00:00,EDT,Coal,0.375
12JUL2016:07:00:00,EDT,Wind,0.0938
12JUL2016:08:00:00,EDT,Wind,0.069
12JUL2016:08:00:00,EDT,Uranium,0.3793
12JUL2016:08:00:00,EDT,Natural Gas,0.2069
12JUL2016:08:00:00,EDT,Coal,0.3448
12JUL2016:09:00:00,EDT,Uranium,0.3929
12JUL2016:09:00:00,EDT,Natural Gas,0.25
12JUL2016:09:00:00,EDT,Coal,0.3571
12JUL2016:10:00:00,EDT,Wind,0.0435
12JUL2016:10:00:00,EDT,Uranium,0.2609
12JUL2016:10:00:00,EDT,Natural Gas,0.3478
12JUL2016:10:00:00,EDT,Coal,0.3478
12JUL2016:11:00:00,EDT,Uranium,0.25
12JUL2016:11:00:00,EDT,Natural Gas,0.45
12JUL2016:11:00:00,EDT,Miscellaneous,0.05
12JUL2016:11:00:00,EDT,Coal,0.25
12JUL2016:12:00:00,EDT,Uranium,0.3793
12JUL2016:12:00:00,EDT,Natural Gas,0.3448
12JUL2016:12:00:00,EDT,Coal,0.2759
12JUL2016:13:00:00,EDT,Wind,0.0667
12JUL2016:13:00:00,EDT,Uranium,0.3
12JUL2016:13:00:00,EDT,Natural Gas,0.2667
12JUL2016:13:00:00,EDT,Coal,0.3667
12JUL2016:14:00:00,EDT,Wind,0.129
12JUL2016:14:00:00,EDT,Uranium,0.3226
12JUL2016:14:00:00,EDT,Natural Gas,0.3871
12JUL2016:14:00:00,EDT,Coal,0.1613
12JUL2016:15:00:00,EDT,Wind,0.3077
12JUL2016:15:00:00,EDT,Uranium,0.0385
12JUL2016:15:00:00,EDT,Natural Gas,0.4231
12JUL2016:15:00:00,EDT,Coal,0.2308
12JUL2016:16:00:00,EDT,Coal,0.1481
12JUL2016:16:00:00,EDT,Wind,0.4074
12JUL2016:16:00:00,EDT,Natural Gas,0.4444
12JUL2016:17:00:00,EDT,Wind,0.2381
12JUL2016:17:00:00,EDT,Natural Gas,0.5238
12JUL2016:17:00:00,EDT,Coal,0.2381
12JUL2016:18:00:00,EDT,Wind,0.1765
12JUL2016:18:00:00,EDT,Natural Gas,0.7059
12JUL2016:18:00:00,EDT,Coal,0.1176
12JUL2016:19:00:00,EDT,Natural Gas,0.6667
12JUL2016:19:00:00,EDT,Coal,0.3333
12JUL2016:20:00:00,EDT,Wind,0.1429
12JUL2016:20:00:00,EDT,Natural Gas,0.2857
12JUL2016:20:00:00,EDT,Coal,0.5714
12JUL2016:21:00:00,EDT,Natural Gas,0.4167
12JUL2016:21:00:00,EDT,Coal,0.5833
12JUL2016:22:00:00,EDT,Natural Gas,0.3889
12JUL2016:22:00:00,EDT,Coal,0.6111
12JUL2016:23:00:00,EDT,Natural Gas,0.3333
12JUL2016:23:00:00,EDT,Coal,0.6667
13JUL2016:00:00:00,EDT,Natural Gas,0.5294
13JUL2016:00:00:00,EDT,Coal,0.4706
13JUL2016:01:00:00,EDT,Coal,0.5556
13JUL2016:01:00:00,EDT,Natural Gas,0.4444
13JUL2016:02:00:00,EDT,Natural Gas,0.3529
13JUL2016:02:00:00,EDT,Coal,0.6471
13JUL2016:03:00:00,EDT,Coal,0.6667
13JUL2016:03:00:00,EDT,Natural Gas,0.3333
13JUL2016:04:00:00,EDT,Coal,0.6471
13JUL2016:04:00:00,EDT,Natural Gas,0.3529
13JUL2016:05:00:00,EDT,Coal,0.6111
13JUL2016:05:00:00,EDT,Natural Gas,0.3889
13JUL2016:06:00:00,EDT,Natural Gas,0.4
13JUL2016:06:00:00,EDT,Coal,0.6
13JUL2016:07:00:00,EDT,Coal,0.5333
13JUL2016:07:00:00,EDT,Natural Gas,0.4667
13JUL2016:08:00:00,EDT,Natural Gas,0.4783
13JUL2016:08:00:00,EDT,Coal,0.5217
13JUL2016:09:00:00,EDT,Uranium,0.1
13JUL2016:09:00:00,EDT,Natural Gas,0.35
13JUL2016:09:00:00,EDT,Coal,0.55
13JUL2016:10:00:00,EDT,Wind,0.0909
13JUL2016:10:00:00,EDT,Natural Gas,0.3636
13JUL2016:10:00:00,EDT,Coal,0.5455
13JUL2016:11:00:00,EDT,Uranium,0.1429
13JUL2016:11:00:00,EDT,Natural Gas,0.2143
13JUL2016:11:00:00,EDT,Coal,0.6429
13JUL2016:12:00:00,EDT,Natural Gas,0.5455
13JUL2016:12:00:00,EDT,Coal,0.4545
13JUL2016:13:00:00,EDT,Natural Gas,0.8
13JUL2016:13:00:00,EDT,Coal,0.2
13JUL2016:14:00:00,EDT,Natural Gas,0.5833
13JUL2016:14:00:00,EDT,Coal,0.4167
13JUL2016:15:00:00,EDT,Natural Gas,0.7857
13JUL2016:15:00:00,EDT,Coal,0.2143
13JUL2016:16:00:00,EDT,Waste Coal,0.0556
13JUL2016:16:00:00,EDT,Uranium,0.1111
13JUL2016:16:00:00,EDT,Natural Gas,0.5556
13JUL2016:16:00:00,EDT,Coal,0.2778
13JUL2016:17:00:00,EDT,Uranium,0.2727
13JUL2016:17:00:00,EDT,Natural Gas,0.4091
13JUL2016:17:00:00,EDT,Coal,0.3182
13JUL2016:18:00:00,EDT,Uranium,0.1333
13JUL2016:18:00:00,EDT,Natural Gas,0.6667
13JUL2016:18:00:00,EDT,Coal,0.2
13JUL2016:19:00:00,EDT,Wind,0.1579
13JUL2016:19:00:00,EDT,Natural Gas,0.4737
13JUL2016:19:00:00,EDT,Coal,0.3684
13JUL2016:20:00:00,EDT,Waste Coal,0.05
13JUL2016:20:00:00,EDT,Natural Gas,0.5
13JUL2016:20:00:00,EDT,Light Oil,0.05
13JUL2016:20:00:00,EDT,Coal,0.4
13JUL2016:21:00:00,EDT,Natural Gas,0.4348
13JUL2016:21:00:00,EDT,Light Oil,0.0435
13JUL2016:21:00:00,EDT,Coal,0.5217
13JUL2016:22:00:00,EDT,Natural Gas,0.4444
13JUL2016:22:00:00,EDT,Coal,0.5556
13JUL2016:23:00:00,EDT,Natural Gas,0.5714
13JUL2016:23:00:00,EDT,Coal,0.4286
14JUL2016:00:00:00,EDT,Uranium,0.0769
14JUL2016:00:00:00,EDT,Coal,0.6923
14JUL2016:00:00:00,EDT,Natural Gas,0.2308
14JUL2016:01:00:00,EDT,Natural Gas,0.25
14JUL2016:01:00:00,EDT,Coal,0.75
14JUL2016:02:00:00,EDT,Coal,0.1667
14JUL2016:02:00:00,EDT,Natural Gas,0.8333
14JUL2016:03:00:00,EDT,Natural Gas,1
14JUL2016:04:00:00,EDT,Natural Gas,0.75
14JUL2016:04:00:00,EDT,Coal,0.25
14JUL2016:05:00:00,EDT,Coal,0.2667
14JUL2016:05:00:00,EDT,Natural Gas,0.7333
14JUL2016:06:00:00,EDT,Uranium,0.0556
14JUL2016:06:00:00,EDT,Coal,0.5
14JUL2016:06:00:00,EDT,Natural Gas,0.3333
14JUL2016:06:00:00,EDT,Wind,0.1111
14JUL2016:07:00:00,EDT,Uranium,0.12
14JUL2016:07:00:00,EDT,Coal,0.4
14JUL2016:07:00:00,EDT,Natural Gas,0.48
14JUL2016:08:00:00,EDT,Natural Gas,0.5217
14JUL2016:08:00:00,EDT,Coal,0.4783
14JUL2016:09:00:00,EDT,Light Oil,0.0938
14JUL2016:09:00:00,EDT,Natural Gas,0.3125
14JUL2016:09:00:00,EDT,Uranium,0.2188
14JUL2016:09:00:00,EDT,Coal,0.375
14JUL2016:10:00:00,EDT,Wind,0.0938
14JUL2016:10:00:00,EDT,Uranium,0.0625
14JUL2016:10:00:00,EDT,Natural Gas,0.3125
14JUL2016:10:00:00,EDT,Light Oil,0.1875
14JUL2016:10:00:00,EDT,Coal,0.3438
14JUL2016:11:00:00,EDT,Coal,0.2973
14JUL2016:11:00:00,EDT,Waste Coal,0.027
14JUL2016:11:00:00,EDT,Uranium,0.1081
14JUL2016:11:00:00,EDT,Natural Gas,0.2703
14JUL2016:11:00:00,EDT,Light Oil,0.2973
14JUL2016:12:00:00,EDT,Wind,0.0857
14JUL2016:12:00:00,EDT,Uranium,0.0857
14JUL2016:12:00:00,EDT,Natural Gas,0.2857
14JUL2016:12:00:00,EDT,Light Oil,0.2286
14JUL2016:12:00:00,EDT,Land Fill Gas,0.0857
14JUL2016:12:00:00,EDT,Coal,0.2286
14JUL2016:13:00:00,EDT,Uranium,0.2308
14JUL2016:13:00:00,EDT,Natural Gas,0.3077
14JUL2016:13:00:00,EDT,Light Oil,0.1154
14JUL2016:13:00:00,EDT,Coal,0.3462
14JUL2016:14:00:00,EDT,Uranium,0.1
14JUL2016:14:00:00,EDT,Natural Gas,0.275
14JUL2016:14:00:00,EDT,Light Oil,0.175
14JUL2016:14:00:00,EDT,Diesel,0.275
14JUL2016:14:00:00,EDT,Coal,0.175
14JUL2016:15:00:00,EDT,Waste Coal,0.0213
14JUL2016:15:00:00,EDT,Uranium,0.0638
14JUL2016:15:00:00,EDT,Natural Gas,0.2553
14JUL2016:15:00:00,EDT,Light Oil,0.2553
14JUL2016:15:00:00,EDT,Diesel,0.2553
14JUL2016:15:00:00,EDT,Coal,0.1489
14JUL2016:16:00:00,EDT,Waste Coal,0.04
14JUL2016:16:00:00,EDT,Uranium,0.06
14JUL2016:16:00:00,EDT,Natural Gas,0.2
14JUL2016:16:00:00,EDT,Light Oil,0.24
14JUL2016:16:00:00,EDT,Diesel,0.24
14JUL2016:16:00:00,EDT,Coal,0.22
14JUL2016:17:00:00,EDT,Coal,0.1818
14JUL2016:17:00:00,EDT,Waste Coal,0.0682
14JUL2016:17:00:00,EDT,Natural Gas,0.25
14JUL2016:17:00:00,EDT,Light Oil,0.2273
14JUL2016:17:00:00,EDT,Diesel,0.2727
14JUL2016:18:00:00,EDT,Waste Coal,0.0377
14JUL2016:18:00:00,EDT,Uranium,0.0755
14JUL2016:18:00:00,EDT,Natural Gas,0.2264
14JUL2016:18:00:00,EDT,Light Oil,0.2264
14JUL2016:18:00:00,EDT,Diesel,0.2264
14JUL2016:18:00:00,EDT,Coal,0.2075
14JUL2016:19:00:00,EDT,Wind,0.0179
14JUL2016:19:00:00,EDT,Waste Coal,0.0179
14JUL2016:19:00:00,EDT,Uranium,0.125
14JUL2016:19:00:00,EDT,Natural Gas,0.1964
14JUL2016:19:00:00,EDT,Miscellaneous,0.0179
14JUL2016:19:00:00,EDT,Light Oil,0.2143
14JUL2016:19:00:00,EDT,Diesel,0.2143
14JUL2016:19:00:00,EDT,Coal,0.1964
14JUL2016:20:00:00,EDT,Wind,0.0185
14JUL2016:20:00:00,EDT,Uranium,0.2037
14JUL2016:20:00:00,EDT,Natural Gas,0.0556
14JUL2016:20:00:00,EDT,Miscellaneous,0.0741
14JUL2016:20:00:00,EDT,Light Oil,0.2037
14JUL2016:20:00:00,EDT,Diesel,0.2222
14JUL2016:20:00:00,EDT,Coal,0.2222
14JUL2016:21:00:00,EDT,Waste Coal,0.027
14JUL2016:21:00:00,EDT,Uranium,0.2973
14JUL2016:21:00:00,EDT,Natural Gas,0.2162
14JUL2016:21:00:00,EDT,Diesel,0.1351
14JUL2016:21:00:00,EDT,Coal,0.3243
14JUL2016:22:00:00,EDT,Uranium,0.0882
14JUL2016:22:00:00,EDT,Natural Gas,0.3529
14JUL2016:22:00:00,EDT,Light Oil,0.2059
14JUL2016:22:00:00,EDT,Coal,0.3529
14JUL2016:23:00:00,EDT,Uranium,0.0588
14JUL2016:23:00:00,EDT,Natural Gas,0.5294
14JUL2016:23:00:00,EDT,Coal,0.4118
15JUL2016:00:00:00,EDT,Coal,0.4286
15JUL2016:00:00:00,EDT,Natural Gas,0.5714
15JUL2016:01:00:00,EDT,Coal,0.5833
15JUL2016:01:00:00,EDT,Natural Gas,0.4167
15JUL2016:02:00:00,EDT,Natural Gas,0.7692
15JUL2016:02:00:00,EDT,Coal,0.2308
15JUL2016:03:00:00,EDT,Coal,0.8333
15JUL2016:03:00:00,EDT,Natural Gas,0.1667
15JUL2016:04:00:00,EDT,Natural Gas,0.5833
15JUL2016:04:00:00,EDT,Coal,0.4167
15JUL2016:05:00:00,EDT,Coal,0.8333
15JUL2016:05:00:00,EDT,Natural Gas,0.1667
15JUL2016:06:00:00,EDT,Natural Gas,0.5263
15JUL2016:06:00:00,EDT,Coal,0.4737
15JUL2016:07:00:00,EDT,Coal,0.5789
15JUL2016:07:00:00,EDT,Natural Gas,0.1579
15JUL2016:07:00:00,EDT,Light Oil,0.2632
15JUL2016:08:00:00,EDT,Natural Gas,0.1333
15JUL2016:08:00:00,EDT,Light Oil,0.0667
15JUL2016:08:00:00,EDT,Coal,0.8
15JUL2016:09:00:00,EDT,Natural Gas,0.4
15JUL2016:09:00:00,EDT,Coal,0.6
15JUL2016:10:00:00,EDT,Waste Coal,0.0588
15JUL2016:10:00:00,EDT,Natural Gas,0.1765
15JUL2016:10:00:00,EDT,Light Oil,0.0588
15JUL2016:10:00:00,EDT,Coal,0.7059
15JUL2016:11:00:00,EDT,Natural Gas,0.2667
15JUL2016:11:00:00,EDT,Coal,0.7333
15JUL2016:12:00:00,EDT,Natural Gas,0.45
