HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
09NOV2015:05:00:00,EST,Coal,0.3889
09NOV2015:06:00:00,EST,Land Fill Gas,0.0455
09NOV2015:06:00:00,EST,Natural Gas,0.4091
09NOV2015:06:00:00,EST,Coal,0.5455
09NOV2015:07:00:00,EST,Natural Gas,0.2941
09NOV2015:07:00:00,EST,Coal,0.7059
09NOV2015:08:00:00,EST,Natural Gas,0.4545
09NOV2015:08:00:00,EST,Coal,0.5455
09NOV2015:09:00:00,EST,Waste Coal,0.0435
09NOV2015:09:00:00,EST,Natural Gas,0.3913
09NOV2015:09:00:00,EST,Light Oil,0.087
09NOV2015:09:00:00,EST,Coal,0.4783
09NOV2015:10:00:00,EST,Natural Gas,0.3438
09NOV2015:10:00:00,EST,Light Oil,0.3438
09NOV2015:10:00:00,EST,Coal,0.3125
09NOV2015:11:00:00,EST,Coal,0.2941
09NOV2015:11:00:00,EST,Waste Coal,0.0294
09NOV2015:11:00:00,EST,Natural Gas,0.3235
09NOV2015:11:00:00,EST,Light Oil,0.3529
09NOV2015:12:00:00,EST,Natural Gas,0.2121
09NOV2015:12:00:00,EST,Miscellaneous,0.0606
09NOV2015:12:00:00,EST,Light Oil,0.3636
09NOV2015:12:00:00,EST,Coal,0.3636
09NOV2015:13:00:00,EST,Waste Coal,0.027
09NOV2015:13:00:00,EST,Natural Gas,0.3243
09NOV2015:13:00:00,EST,Light Oil,0.3243
09NOV2015:13:00:00,EST,Coal,0.3243
09NOV2015:14:00:00,EST,Natural Gas,0.2941
09NOV2015:14:00:00,EST,Light Oil,0.3529
09NOV2015:14:00:00,EST,Coal,0.3529
09NOV2015:15:00:00,EST,Natural Gas,0.2941
09NOV2015:15:00:00,EST,Light Oil,0.3529
09NOV2015:15:00:00,EST,Coal,0.3529
09NOV2015:16:00:00,EST,Natural Gas,0.3143
09NOV2015:16:00:00,EST,Light Oil,0.3429
09NOV2015:16:00:00,EST,Coal,0.3429
09NOV2015:17:00:00,EST,Natural Gas,0.3235
09NOV2015:17:00:00,EST,Light Oil,0.3529
09NOV2015:17:00:00,EST,Coal,0.3235
09NOV2015:18:00:00,EST,Natural Gas,0.3143
09NOV2015:18:00:00,EST,Light Oil,0.3429
09NOV2015:18:00:00,EST,Coal,0.3429
09NOV2015:19:00:00,EST,Natural Gas,0.3333
09NOV2015:19:00:00,EST,Light Oil,0.3333
09NOV2015:19:00:00,EST,Coal,0.3333
09NOV2015:20:00:00,EST,Light Oil,0.3636
09NOV2015:20:00:00,EST,Land Fill Gas,0.0606
09NOV2015:20:00:00,EST,Coal,0.3636
09NOV2015:20:00:00,EST,Natural Gas,0.2121
09NOV2015:21:00:00,EST,Waste Coal,0.0286
09NOV2015:21:00:00,EST,Natural Gas,0.2857
09NOV2015:21:00:00,EST,Miscellaneous,0.0286
09NOV2015:21:00:00,EST,Light Oil,0.3429
09NOV2015:21:00:00,EST,Coal,0.3143
09NOV2015:22:00:00,EST,Natural Gas,0.25
09NOV2015:22:00:00,EST,Miscellaneous,0.0313
09NOV2015:22:00:00,EST,Light Oil,0.375
09NOV2015:22:00:00,EST,Coal,0.3438
09NOV2015:23:00:00,EST,Natural Gas,0.1481
09NOV2015:23:00:00,EST,Light Oil,0.4444
09NOV2015:23:00:00,EST,Coal,0.4074
10NOV2015:00:00:00,EST,Coal,0.32
10NOV2015:00:00:00,EST,Light Oil,0.44
10NOV2015:00:00:00,EST,Natural Gas,0.24
10NOV2015:01:00:00,EST,Coal,0.55
10NOV2015:01:00:00,EST,Natural Gas,0.45
10NOV2015:02:00:00,EST,Natural Gas,0.6
10NOV2015:02:00:00,EST,Coal,0.4
10NOV2015:03:00:00,EST,Natural Gas,0.75
10NOV2015:03:00:00,EST,Coal,0.25
10NOV2015:04:00:00,EST,Natural Gas,0.5789
10NOV2015:04:00:00,EST,Coal,0.4211
10NOV2015:05:00:00,EST,Natural Gas,0.381
10NOV2015:05:00:00,EST,Coal,0.5714
10NOV2015:05:00:00,EST,Miscellaneous,0.0476
10NOV2015:06:00:00,EST,Coal,0.5455
10NOV2015:06:00:00,EST,Natural Gas,0.4545
10NOV2015:07:00:00,EST,Waste Coal,0.0417
10NOV2015:07:00:00,EST,Natural Gas,0.4583
10NOV2015:07:00:00,EST,Coal,0.5
10NOV2015:08:00:00,EST,Natural Gas,0.3143
10NOV2015:08:00:00,EST,Light Oil,0.3429
10NOV2015:08:00:00,EST,Coal,0.3429
10NOV2015:09:00:00,EST,Natural Gas,0.3143
10NOV2015:09:00:00,EST,Light Oil,0.3429
10NOV2015:09:00:00,EST,Coal,0.3429
10NOV2015:10:00:00,EST,Natural Gas,0.3143
10NOV2015:10:00:00,EST,Light Oil,0.3429
10NOV2015:10:00:00,EST,Coal,0.3429
10NOV2015:11:00:00,EST,Natural Gas,0.2258
10NOV2015:11:00:00,EST,Light Oil,0.3871
10NOV2015:11:00:00,EST,Coal,0.3871
10NOV2015:12:00:00,EST,Waste Coal,0.0556
10NOV2015:12:00:00,EST,Natural Gas,0.2778
10NOV2015:12:00:00,EST,Light Oil,0.3333
10NOV2015:12:00:00,EST,Coal,0.3333
10NOV2015:13:00:00,EST,Light Oil,0.5
10NOV2015:13:00:00,EST,Coal,0.5
10NOV2015:14:00:00,EST,Natural Gas,0.1724
10NOV2015:14:00:00,EST,Light Oil,0.4138
10NOV2015:14:00:00,EST,Coal,0.4138
10NOV2015:15:00:00,EST,Natural Gas,0.2857
10NOV2015:15:00:00,EST,Miscellaneous,0.0286
10NOV2015:15:00:00,EST,Light Oil,0.3429
10NOV2015:15:00:00,EST,Coal,0.3429
10NOV2015:16:00:00,EST,Natural Gas,0.3333
10NOV2015:16:00:00,EST,Light Oil,0.3333
10NOV2015:16:00:00,EST,Coal,0.3333
10NOV2015:17:00:00,EST,Wind,0.0625
10NOV2015:17:00:00,EST,Natural Gas,0.1875
10NOV2015:17:00:00,EST,Light Oil,0.375
10NOV2015:17:00:00,EST,Coal,0.375
10NOV2015:18:00:00,EST,Natural Gas,0.2727
10NOV2015:18:00:00,EST,Light Oil,0.3636
10NOV2015:18:00:00,EST,Coal,0.3636
10NOV2015:19:00:00,EST,Waste Coal,0.0278
10NOV2015:19:00:00,EST,Natural Gas,0.3056
10NOV2015:19:00:00,EST,Light Oil,0.3333
10NOV2015:19:00:00,EST,Coal,0.3333
10NOV2015:20:00:00,EST,Natural Gas,0.3143
10NOV2015:20:00:00,EST,Light Oil,0.3429
10NOV2015:20:00:00,EST,Coal,0.3429
10NOV2015:21:00:00,EST,Light Oil,0.3
10NOV2015:21:00:00,EST,Coal,0.3
10NOV2015:21:00:00,EST,Wind,0.1
10NOV2015:21:00:00,EST,Natural Gas,0.3
10NOV2015:22:00:00,EST,Natural Gas,0.2727
10NOV2015:22:00:00,EST,Light Oil,0.3636
10NOV2015:22:00:00,EST,Coal,0.3636
10NOV2015:23:00:00,EST,Natural Gas,0.1154
10NOV2015:23:00:00,EST,Light Oil,0.4615
10NOV2015:23:00:00,EST,Coal,0.4231
11NOV2015:00:00:00,EST,Natural Gas,0.1538
11NOV2015:00:00:00,EST,Light Oil,0.4615
11NOV2015:00:00:00,EST,Coal,0.3846
11NOV2015:01:00:00,EST,Natural Gas,0.1667
11NOV2015:01:00:00,EST,Coal,0.3333
11NOV2015:01:00:00,EST,Light Oil,0.5
11NOV2015:02:00:00,EST,Coal,0.3448
11NOV2015:02:00:00,EST,Light Oil,0.4138
11NOV2015:02:00:00,EST,Natural Gas,0.2414
11NOV2015:03:00:00,EST,Natural Gas,0.2813
11NOV2015:03:00:00,EST,Light Oil,0.375
11NOV2015:03:00:00,EST,Coal,0.3438
11NOV2015:04:00:00,EST,Natural Gas,0.1724
11NOV2015:04:00:00,EST,Coal,0.4138
11NOV2015:04:00:00,EST,Light Oil,0.4138
11NOV2015:05:00:00,EST,Natural Gas,0.2258
11NOV2015:05:00:00,EST,Coal,0.3871
11NOV2015:05:00:00,EST,Light Oil,0.3871
11NOV2015:06:00:00,EST,Natural Gas,0.2941
11NOV2015:06:00:00,EST,Light Oil,0.3529
11NOV2015:06:00:00,EST,Coal,0.3529
11NOV2015:07:00:00,EST,Wind,0.0645
11NOV2015:07:00:00,EST,Natural Gas,0.1613
11NOV2015:07:00:00,EST,Light Oil,0.3871
11NOV2015:07:00:00,EST,Coal,0.3871
11NOV2015:08:00:00,EST,Natural Gas,0.1111
11NOV2015:08:00:00,EST,Light Oil,0.4444
11NOV2015:08:00:00,EST,Coal,0.4444
11NOV2015:09:00:00,EST,Natural Gas,0.1429
11NOV2015:09:00:00,EST,Light Oil,0.4286
11NOV2015:09:00:00,EST,Coal,0.4286
11NOV2015:10:00:00,EST,Natural Gas,0.2
11NOV2015:10:00:00,EST,Light Oil,0.4
11NOV2015:10:00:00,EST,Coal,0.4
11NOV2015:11:00:00,EST,Natural Gas,0.2727
11NOV2015:11:00:00,EST,Light Oil,0.3636
11NOV2015:11:00:00,EST,Coal,0.3636
11NOV2015:12:00:00,EST,Natural Gas,0.25
11NOV2015:12:00:00,EST,Light Oil,0.375
11NOV2015:12:00:00,EST,Coal,0.375
11NOV2015:13:00:00,EST,Natural Gas,0.2727
11NOV2015:13:00:00,EST,Light Oil,0.3636
11NOV2015:13:00:00,EST,Coal,0.3636
11NOV2015:14:00:00,EST,Wind,0.0313
11NOV2015:14:00:00,EST,Natural Gas,0.375
11NOV2015:14:00:00,EST,Light Oil,0.2188
11NOV2015:14:00:00,EST,Coal,0.375
11NOV2015:15:00:00,EST,Wind,0.2692
11NOV2015:15:00:00,EST,Waste Coal,0.0769
11NOV2015:15:00:00,EST,Natural Gas,0.2308
11NOV2015:15:00:00,EST,Coal,0.4231
11NOV2015:16:00:00,EST,Wind,0.2424
11NOV2015:16:00:00,EST,Natural Gas,0.1818
11NOV2015:16:00:00,EST,Light Oil,0.2121
11NOV2015:16:00:00,EST,Coal,0.3636
11NOV2015:17:00:00,EST,Wind,0.1667
11NOV2015:17:00:00,EST,Natural Gas,0.2083
11NOV2015:17:00:00,EST,Light Oil,0.125
11NOV2015:17:00:00,EST,Coal,0.5
11NOV2015:18:00:00,EST,Wind,0.1
11NOV2015:18:00:00,EST,Natural Gas,0.3
11NOV2015:18:00:00,EST,Coal,0.6
11NOV2015:19:00:00,EST,Coal,0.3871
11NOV2015:19:00:00,EST,Wind,0.0968
11NOV2015:19:00:00,EST,Natural Gas,0.2258
11NOV2015:19:00:00,EST,Light Oil,0.2903
11NOV2015:20:00:00,EST,Wind,0.1613
11NOV2015:20:00:00,EST,Natural Gas,0.2581
11NOV2015:20:00:00,EST,Light Oil,0.1935
11NOV2015:20:00:00,EST,Coal,0.3871
11NOV2015:21:00:00,EST,Wind,0.1379
11NOV2015:21:00:00,EST,Natural Gas,0.2759
11NOV2015:21:00:00,EST,Light Oil,0.2069
11NOV2015:21:00:00,EST,Coal,0.3793
11NOV2015:22:00:00,EST,Natural Gas,0.3103
11NOV2015:22:00:00,EST,Miscellaneous,0.0345
11NOV2015:22:00:00,EST,Light Oil,0.4138
11NOV2015:22:00:00,EST,Coal,0.2414
11NOV2015:23:00:00,EST,Wind,0.037
11NOV2015:23:00:00,EST,Natural Gas,0.4444
11NOV2015:23:00:00,EST,Light Oil,0.3704
11NOV2015:23:00:00,EST,Coal,0.1481
12NOV2015:00:00:00,EST,Coal,0.3333
12NOV2015:00:00:00,EST,Light Oil,0.1111
12NOV2015:00:00:00,EST,Natural Gas,0.5556
12NOV2015:01:00:00,EST,Natural Gas,0.3636
12NOV2015:01:00:00,EST,Coal,0.2727
12NOV2015:01:00:00,EST,Light Oil,0.3636
12NOV2015:02:00:00,EST,Coal,0.1538
12NOV2015:02:00:00,EST,Light Oil,0.3846
12NOV2015:02:00:00,EST,Natural Gas,0.4615
12NOV2015:03:00:00,EST,Light Oil,0.4286
12NOV2015:03:00:00,EST,Wind,0.1429
12NOV2015:03:00:00,EST,Natural Gas,0.4286
12NOV2015:04:00:00,EST,Light Oil,0.3125
12NOV2015:04:00:00,EST,Natural Gas,0.375
12NOV2015:04:00:00,EST,Coal,0.2813
12NOV2015:04:00:00,EST,Wind,0.0313
12NOV2015:05:00:00,EST,Wind,0.0606
12NOV2015:05:00:00,EST,Natural Gas,0.2727
12NOV2015:05:00:00,EST,Coal,0.3636
12NOV2015:05:00:00,EST,Light Oil,0.303
12NOV2015:06:00:00,EST,Light Oil,0.3871
12NOV2015:06:00:00,EST,Natural Gas,0.3548
12NOV2015:06:00:00,EST,Coal,0.2581
12NOV2015:07:00:00,EST,Wind,0.1212
12NOV2015:07:00:00,EST,Waste Coal,0.0303
12NOV2015:07:00:00,EST,Natural Gas,0.1515
12NOV2015:07:00:00,EST,Light Oil,0.3636
12NOV2015:07:00:00,EST,Coal,0.3333
12NOV2015:08:00:00,EST,Natural Gas,0.0938
12NOV2015:08:00:00,EST,Light Oil,0.375
12NOV2015:08:00:00,EST,Coal,0.375
12NOV2015:08:00:00,EST,Wind,0.1563
12NOV2015:09:00:00,EST,Wind,0.1818
12NOV2015:09:00:00,EST,Waste Coal,0.0303
12NOV2015:09:00:00,EST,Natural Gas,0.0606
12NOV2015:09:00:00,EST,Light Oil,0.3636
12NOV2015:09:00:00,EST,Coal,0.3636
12NOV2015:10:00:00,EST,Wind,0.1724
12NOV2015:10:00:00,EST,Natural Gas,0.0345
12NOV2015:10:00:00,EST,Light Oil,0.4138
12NOV2015:10:00:00,EST,Coal,0.3793
12NOV2015:11:00:00,EST,Wind,0.2059
12NOV2015:11:00:00,EST,Waste Coal,0.1176
12NOV2015:11:00:00,EST,Natural Gas,0.0294
12NOV2015:11:00:00,EST,Light Oil,0.2941
12NOV2015:11:00:00,EST,Coal,0.3529
12NOV2015:12:00:00,EST,Wind,0.1154
12NOV2015:12:00:00,EST,Natural Gas,0.0385
12NOV2015:12:00:00,EST,Light Oil,0.3846
12NOV2015:12:00:00,EST,Coal,0.4615
12NOV2015:13:00:00,EST,Wind,0.1429
12NOV2015:13:00:00,EST,Light Oil,0.4286
12NOV2015:13:00:00,EST,Coal,0.4286
12NOV2015:14:00:00,EST,Wind,0.2258
12NOV2015:14:00:00,EST,Light Oil,0.3871
12NOV2015:14:00:00,EST,Coal,0.3871
12NOV2015:15:00:00,EST,Wind,0.3158
12NOV2015:15:00:00,EST,Waste Coal,0.0263
12NOV2015:15:00:00,EST,Natural Gas,0.0526
12NOV2015:15:00:00,EST,Light Oil,0.3158
12NOV2015:15:00:00,EST,Coal,0.2895
12NOV2015:16:00:00,EST,Light Oil,0.3636
12NOV2015:16:00:00,EST,Coal,0.3636
12NOV2015:16:00:00,EST,Wind,0.2727
12NOV2015:17:00:00,EST,Wind,0.25
12NOV2015:17:00:00,EST,Natural Gas,0.2045
12NOV2015:17:00:00,EST,Light Oil,0.2727
12NOV2015:17:00:00,EST,Coal,0.2727
12NOV2015:18:00:00,EST,Wind,0.1951
12NOV2015:18:00:00,EST,Waste Coal,0.0488
12NOV2015:18:00:00,EST,Natural Gas,0.1707
12NOV2015:18:00:00,EST,Light Oil,0.2927
12NOV2015:18:00:00,EST,Coal,0.2927
12NOV2015:19:00:00,EST,Wind,0.125
12NOV2015:19:00:00,EST,Waste Coal,0.0313
12NOV2015:19:00:00,EST,Natural Gas,0.0938
12NOV2015:19:00:00,EST,Light Oil,0.375
12NOV2015:19:00:00,EST,Coal,0.375
12NOV2015:20:00:00,EST,Wind,0.2353
12NOV2015:20:00:00,EST,Natural Gas,0.0588
12NOV2015:20:00:00,EST,Light Oil,0.3529
12NOV2015:20:00:00,EST,Coal,0.3529
12NOV2015:21:00:00,EST,Wind,0.2
12NOV2015:21:00:00,EST,Natural Gas,0.1333
12NOV2015:21:00:00,EST,Light Oil,0.2667
12NOV2015:21:00:00,EST,Coal,0.4
12NOV2015:22:00:00,EST,Wind,0.2051
12NOV2015:22:00:00,EST,Natural Gas,0.2821
12NOV2015:22:00:00,EST,Light Oil,0.2308
12NOV2015:22:00:00,EST,Coal,0.2821
12NOV2015:23:00:00,EST,Wind,0.2188
12NOV2015:23:00:00,EST,Natural Gas,0.3125
12NOV2015:23:00:00,EST,Light Oil,0.3125
12NOV2015:23:00:00,EST,Coal,0.1563
13NOV2015:00:00:00,EST,Coal,0.1951
13NOV2015:00:00:00,EST,Light Oil,0.2927
13NOV2015:00:00:00,EST,Wind,0.2195
13NOV2015:00:00:00,EST,Natural Gas,0.2927
13NOV2015:01:00:00,EST,Wind,0.2051
13NOV2015:01:00:00,EST,Light Oil,0.3077
13NOV2015:01:00:00,EST,Coal,0.3077
13NOV2015:01:00:00,EST,Natural Gas,0.1795
13NOV2015:02:00:00,EST,Wind,0.1282
13NOV2015:02:00:00,EST,Natural Gas,0.3077
13NOV2015:02:00:00,EST,Light Oil,0.3077
13NOV2015:02:00:00,EST,Coal,0.2564
13NOV2015:03:00:00,EST,Natural Gas,0.3077
13NOV2015:03:00:00,EST,Light Oil,0.3077
13NOV2015:03:00:00,EST,Coal,0.2821
13NOV2015:03:00:00,EST,Wind,0.1026
13NOV2015:04:00:00,EST,Wind,0.1852
13NOV2015:04:00:00,EST,Natural Gas,0.1481
13NOV2015:04:00:00,EST,Light Oil,0.3333
13NOV2015:04:00:00,EST,Coal,0.3333
13NOV2015:05:00:00,EST,Wind,0.1724
13NOV2015:05:00:00,EST,Natural Gas,0.1379
13NOV2015:05:00:00,EST,Coal,0.3448
13NOV2015:05:00:00,EST,Light Oil,0.3448
13NOV2015:06:00:00,EST,Natural Gas,0.0417
13NOV2015:06:00:00,EST,Light Oil,0.5
13NOV2015:06:00:00,EST,Coal,0.4583
13NOV2015:07:00:00,EST,Natural Gas,0.1786
13NOV2015:07:00:00,EST,Light Oil,0.4286
13NOV2015:07:00:00,EST,Coal,0.3929
13NOV2015:08:00:00,EST,Coal,0.375
13NOV2015:08:00:00,EST,Wind,0.0313
13NOV2015:08:00:00,EST,Natural Gas,0.2188
13NOV2015:08:00:00,EST,Light Oil,0.375
13NOV2015:09:00:00,EST,Wind,0.2
13NOV2015:09:00:00,EST,Natural Gas,0.25
13NOV2015:09:00:00,EST,Light Oil,0.3
13NOV2015:09:00:00,EST,Coal,0.25
13NOV2015:10:00:00,EST,Wind,0.2093
13NOV2015:10:00:00,EST,Natural Gas,0.2791
13NOV2015:10:00:00,EST,Light Oil,0.2791
13NOV2015:10:00:00,EST,Coal,0.2326
13NOV2015:11:00:00,EST,Wind,0.1667
13NOV2015:11:00:00,EST,Natural Gas,0.2857
13NOV2015:11:00:00,EST,Light Oil,0.2857
13NOV2015:11:00:00,EST,Coal,0.2619
13NOV2015:12:00:00,EST,Wind,0.1026
13NOV2015:12:00:00,EST,Natural Gas,0.3077
13NOV2015:12:00:00,EST,Light Oil,0.3077
13NOV2015:12:00:00,EST,Coal,0.2821
13NOV2015:13:00:00,EST,Wind,0.2143
13NOV2015:13:00:00,EST,Natural Gas,0.2143
13NOV2015:13:00:00,EST,Light Oil,0.2857
13NOV2015:13:00:00,EST,Coal,0.2857
13NOV2015:14:00:00,EST,Wind,0.275
13NOV2015:14:00:00,EST,Natural Gas,0.15
13NOV2015:14:00:00,EST,Light Oil,0.3
13NOV2015:14:00:00,EST,Coal,0.275
13NOV2015:15:00:00,EST,Wind,0.2432
13NOV2015:15:00:00,EST,Natural Gas,0.1351
13NOV2015:15:00:00,EST,Light Oil,0.3243
13NOV2015:15:00:00,EST,Coal,0.2973
13NOV2015:16:00:00,EST,Coal,0.3636
13NOV2015:16:00:00,EST,Wind,0.2121
13NOV2015:16:00:00,EST,Natural Gas,0.0606
13NOV2015:16:00:00,EST,Light Oil,0.3636
13NOV2015:17:00:00,EST,Wind,0.2051
13NOV2015:17:00:00,EST,Natural Gas,0.2051
13NOV2015:17:00:00,EST,Light Oil,0.3077
13NOV2015:17:00:00,EST,Coal,0.2821
13NOV2015:18:00:00,EST,Wind,0.225
13NOV2015:18:00:00,EST,Natural Gas,0.275
13NOV2015:18:00:00,EST,Light Oil,0.225
13NOV2015:18:00:00,EST,Coal,0.275
13NOV2015:19:00:00,EST,Wind,0.186
13NOV2015:19:00:00,EST,Natural Gas,0.2791
13NOV2015:19:00:00,EST,Light Oil,0.2558
13NOV2015:19:00:00,EST,Coal,0.2791
13NOV2015:20:00:00,EST,Wind,0.1667
13NOV2015:20:00:00,EST,Natural Gas,0.2619
13NOV2015:20:00:00,EST,Light Oil,0.2857
13NOV2015:20:00:00,EST,Coal,0.2857
13NOV2015:21:00:00,EST,Natural Gas,0.3429
13NOV2015:21:00:00,EST,Light Oil,0.3143
13NOV2015:21:00:00,EST,Coal,0.3429
13NOV2015:22:00:00,EST,Waste Coal,0.0313
13NOV2015:22:00:00,EST,Natural Gas,0.2813
13NOV2015:22:00:00,EST,Light Oil,0.3438
13NOV2015:22:00:00,EST,Coal,0.3438
13NOV2015:23:00:00,EST,Natural Gas,0.3125
13NOV2015:23:00:00,EST,Light Oil,0.3438
13NOV2015:23:00:00,EST,Coal,0.3438
14NOV2015:00:00:00,EST,Light Oil,0.2813
14NOV2015:00:00:00,EST,Natural Gas,0.3125
14NOV2015:00:00:00,EST,Wind,0.0313
14NOV2015:00:00:00,EST,Coal,0.375
14NOV2015:01:00:00,EST,Light Oil,0.2813
14NOV2015:01:00:00,EST,Natural Gas,0.3438
14NOV2015:01:00:00,EST,Waste Coal,0.0625
14NOV2015:01:00:00,EST,Coal,0.3125
14NOV2015:02:00:00,EST,Natural Gas,0.4
14NOV2015:02:00:00,EST,Coal,0.4
14NOV2015:02:00:00,EST,Light Oil,0.2
14NOV2015:03:00:00,EST,Light Oil,0.2258
14NOV2015:03:00:00,EST,Natural Gas,0.3871
14NOV2015:03:00:00,EST,Coal,0.3871
14NOV2015:04:00:00,EST,Coal,0.3333
14NOV2015:04:00:00,EST,Light Oil,0.3333
14NOV2015:04:00:00,EST,Natural Gas,0.3333
14NOV2015:05:00:00,EST,Natural Gas,0.36
14NOV2015:05:00:00,EST,Coal,0.48
14NOV2015:05:00:00,EST,Light Oil,0.16
14NOV2015:06:00:00,EST,Natural Gas,0.3846
14NOV2015:06:00:00,EST,Light Oil,0.1538
14NOV2015:06:00:00,EST,Coal,0.4615
14NOV2015:07:00:00,EST,Natural Gas,0.4138
14NOV2015:07:00:00,EST,Light Oil,0.2069
14NOV2015:07:00:00,EST,Coal,0.3793
14NOV2015:08:00:00,EST,Natural Gas,0.2813
14NOV2015:08:00:00,EST,Light Oil,0.3438
14NOV2015:08:00:00,EST,Coal,0.375
14NOV2015:09:00:00,EST,Light Oil,0.303
14NOV2015:09:00:00,EST,Coal,0.3636
14NOV2015:09:00:00,EST,Wind,0.0303
14NOV2015:09:00:00,EST,Natural Gas,0.303
14NOV2015:10:00:00,EST,Natural Gas,0.2727
14NOV2015:10:00:00,EST,Light Oil,0.3636
14NOV2015:10:00:00,EST,Coal,0.3636
14NOV2015:11:00:00,EST,Natural Gas,0.3
14NOV2015:11:00:00,EST,Miscellaneous,0.0333
14NOV2015:11:00:00,EST,Light Oil,0.3667
14NOV2015:11:00:00,EST,Coal,0.3
14NOV2015:12:00:00,EST,Natural Gas,0.303
14NOV2015:12:00:00,EST,Light Oil,0.3333
14NOV2015:12:00:00,EST,Coal,0.3636
14NOV2015:13:00:00,EST,Wind,0.0294
14NOV2015:13:00:00,EST,Natural Gas,0.3235
14NOV2015:13:00:00,EST,Light Oil,0.2941
14NOV2015:13:00:00,EST,Coal,0.3529
14NOV2015:14:00:00,EST,Wind,0.15
14NOV2015:14:00:00,EST,Natural Gas,0.3
14NOV2015:14:00:00,EST,Light Oil,0.3
14NOV2015:14:00:00,EST,Coal,0.25
14NOV2015:15:00:00,EST,Wind,0.0588
14NOV2015:15:00:00,EST,Natural Gas,0.3235
14NOV2015:15:00:00,EST,Light Oil,0.2941
14NOV2015:15:00:00,EST,Coal,0.3235
14NOV2015:16:00:00,EST,Natural Gas,0.2667
14NOV2015:16:00:00,EST,Light Oil,0.3333
14NOV2015:16:00:00,EST,Coal,0.4
14NOV2015:17:00:00,EST,Wind,0.1667
14NOV2015:17:00:00,EST,Natural Gas,0.1667
14NOV2015:17:00:00,EST,Light Oil,0.4
14NOV2015:17:00:00,EST,Coal,0.2667
14NOV2015:18:00:00,EST,Coal,0.2581
14NOV2015:18:00:00,EST,Wind,0.2258
14NOV2015:18:00:00,EST,Natural Gas,0.129
14NOV2015:18:00:00,EST,Light Oil,0.3871
14NOV2015:19:00:00,EST,Wind,0.2439
14NOV2015:19:00:00,EST,Natural Gas,0.1707
14NOV2015:19:00:00,EST,Light Oil,0.2927
14NOV2015:19:00:00,EST,Coal,0.2927
14NOV2015:20:00:00,EST,Wind,0.186
14NOV2015:20:00:00,EST,Natural Gas,0.2791
14NOV2015:20:00:00,EST,Light Oil,0.2791
14NOV2015:20:00:00,EST,Coal,0.2558
14NOV2015:21:00:00,EST,Wind,0.2174
14NOV2015:21:00:00,EST,Natural Gas,0.2609
14NOV2015:21:00:00,EST,Light Oil,0.2609
14NOV2015:21:00:00,EST,Coal,0.2609
14NOV2015:22:00:00,EST,Wind,0.1463
14NOV2015:22:00:00,EST,Natural Gas,0.2927
14NOV2015:22:00:00,EST,Light Oil,0.1707
14NOV2015:22:00:00,EST,Diesel,0.0976
14NOV2015:22:00:00,EST,Coal,0.2927
14NOV2015:23:00:00,EST,Wind,0.2
14NOV2015:23:00:00,EST,Natural Gas,0.3667
14NOV2015:23:00:00,EST,Light Oil,0.1
14NOV2015:23:00:00,EST,Diesel,0.0667
14NOV2015:23:00:00,EST,Coal,0.2667
15NOV2015:00:00:00,EST,Coal,0.2857
15NOV2015:00:00:00,EST,Light Oil,0.2571
15NOV2015:00:00:00,EST,Wind,0.2857
15NOV2015:00:00:00,EST,Natural Gas,0.1714
15NOV2015:01:00:00,EST,Coal,0.3077
15NOV2015:01:00:00,EST,Wind,0.2308
15NOV2015:01:00:00,EST,Natural Gas,0.1538
15NOV2015:01:00:00,EST,Light Oil,0.3077
15NOV2015:02:00:00,EST,Natural Gas,0.2222
15NOV2015:02:00:00,EST,Coal,0.2444
15NOV2015:02:00:00,EST,Wind,0.2667
15NOV2015:02:00:00,EST,Light Oil,0.2667
15NOV2015:03:00:00,EST,Light Oil,0.2903
15NOV2015:03:00:00,EST,Coal,0.3871
15NOV2015:03:00:00,EST,Natural Gas,0.0323
15NOV2015:03:00:00,EST,Wind,0.2903
15NOV2015:04:00:00,EST,Wind,0.1724
15NOV2015:04:00:00,EST,Light Oil,0.3793
15NOV2015:04:00:00,EST,Coal,0.4138
15NOV2015:04:00:00,EST,Natural Gas,0.0345
15NOV2015:05:00:00,EST,Wind,0.1667
15NOV2015:05:00:00,EST,Natural Gas,0.25
15NOV2015:05:00:00,EST,Light Oil,0.2222
15NOV2015:05:00:00,EST,Diesel,0.0278
15NOV2015:05:00:00,EST,Coal,0.3333
15NOV2015:06:00:00,EST,Natural Gas,0.2432
15NOV2015:06:00:00,EST,Wind,0.1081
15NOV2015:06:00:00,EST,Miscellaneous,0.027
15NOV2015:06:00:00,EST,Light Oil,0.2703
15NOV2015:06:00:00,EST,Diesel,0.027
15NOV2015:06:00:00,EST,Coal,0.3243
15NOV2015:07:00:00,EST,Wind,0.1111
15NOV2015:07:00:00,EST,Natural Gas,0.2778
15NOV2015:07:00:00,EST,Light Oil,0.25
15NOV2015:07:00:00,EST,Diesel,0.0278
15NOV2015:07:00:00,EST,Coal,0.3333
15NOV2015:08:00:00,EST,Wind,0.1053
15NOV2015:08:00:00,EST,Natural Gas,0.2895
15NOV2015:08:00:00,EST,Light Oil,0.2895
15NOV2015:08:00:00,EST,Coal,0.3158
15NOV2015:09:00:00,EST,Wind,0.1111
15NOV2015:09:00:00,EST,Natural Gas,0.25
