HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
08MAY2018:11:00:00,EDT,Natural Gas,0.5556
08MAY2018:11:00:00,EDT,Coal,0.4444
08MAY2018:12:00:00,EDT,Natural Gas,0.5714
08MAY2018:12:00:00,EDT,Coal,0.4286
08MAY2018:13:00:00,EDT,Uranium,0.0476
08MAY2018:13:00:00,EDT,Natural Gas,0.5714
08MAY2018:13:00:00,EDT,Coal,0.381
08MAY2018:14:00:00,EDT,Natural Gas,0.5455
08MAY2018:14:00:00,EDT,Coal,0.4545
08MAY2018:15:00:00,EDT,Uranium,0.2174
08MAY2018:15:00:00,EDT,Natural Gas,0.5217
08MAY2018:15:00:00,EDT,Coal,0.2609
08MAY2018:16:00:00,EDT,Wind,0.0588
08MAY2018:16:00:00,EDT,Natural Gas,0.7059
08MAY2018:16:00:00,EDT,Miscellaneous,0.1176
08MAY2018:16:00:00,EDT,Coal,0.1176
08MAY2018:17:00:00,EDT,Natural Gas,0.75
08MAY2018:17:00:00,EDT,Coal,0.25
08MAY2018:18:00:00,EDT,Natural Gas,0.6316
08MAY2018:18:00:00,EDT,Coal,0.3684
08MAY2018:19:00:00,EDT,Wind,0.0645
08MAY2018:19:00:00,EDT,Uranium,0.1613
08MAY2018:19:00:00,EDT,Solar,0.1613
08MAY2018:19:00:00,EDT,Natural Gas,0.3871
08MAY2018:19:00:00,EDT,Coal,0.2258
08MAY2018:20:00:00,EDT,Coal,0.1852
08MAY2018:20:00:00,EDT,Natural Gas,0.4444
08MAY2018:20:00:00,EDT,Diesel,0.3704
08MAY2018:21:00:00,EDT,Natural Gas,0.4286
08MAY2018:21:00:00,EDT,Diesel,0.3571
08MAY2018:21:00:00,EDT,Coal,0.2143
08MAY2018:22:00:00,EDT,Natural Gas,0.5714
08MAY2018:22:00:00,EDT,Coal,0.4286
08MAY2018:23:00:00,EDT,Wind,0.0833
08MAY2018:23:00:00,EDT,Uranium,0.125
08MAY2018:23:00:00,EDT,Natural Gas,0.5
08MAY2018:23:00:00,EDT,Coal,0.2917
09MAY2018:00:00:00,EDT,Wind,0.1
09MAY2018:00:00:00,EDT,Natural Gas,0.6
09MAY2018:00:00:00,EDT,Uranium,0.15
09MAY2018:00:00:00,EDT,Coal,0.15
09MAY2018:01:00:00,EDT,Coal,0.5833
09MAY2018:01:00:00,EDT,Natural Gas,0.4167
09MAY2018:02:00:00,EDT,Coal,0.1667
09MAY2018:02:00:00,EDT,Natural Gas,0.8333
09MAY2018:03:00:00,EDT,Wind,0.1875
09MAY2018:03:00:00,EDT,Natural Gas,0.4375
09MAY2018:03:00:00,EDT,Coal,0.375
09MAY2018:04:00:00,EDT,Wind,0.1304
09MAY2018:04:00:00,EDT,Uranium,0.087
09MAY2018:04:00:00,EDT,Coal,0.2609
09MAY2018:04:00:00,EDT,Natural Gas,0.5217
09MAY2018:05:00:00,EDT,Wind,0.1935
09MAY2018:05:00:00,EDT,Uranium,0.129
09MAY2018:05:00:00,EDT,Natural Gas,0.3871
09MAY2018:05:00:00,EDT,Coal,0.2903
09MAY2018:06:00:00,EDT,Wind,0.2692
09MAY2018:06:00:00,EDT,Natural Gas,0.4615
09MAY2018:06:00:00,EDT,Coal,0.2692
09MAY2018:07:00:00,EDT,Wind,0.1481
09MAY2018:07:00:00,EDT,Uranium,0.037
09MAY2018:07:00:00,EDT,Natural Gas,0.4444
09MAY2018:07:00:00,EDT,Coal,0.3704
09MAY2018:08:00:00,EDT,Wind,0.1875
09MAY2018:08:00:00,EDT,Natural Gas,0.6875
09MAY2018:08:00:00,EDT,Coal,0.125
09MAY2018:09:00:00,EDT,Natural Gas,0.4
09MAY2018:09:00:00,EDT,Coal,0.3
09MAY2018:09:00:00,EDT,Wind,0.3
09MAY2018:10:00:00,EDT,Wind,0.2857
09MAY2018:10:00:00,EDT,Uranium,0.0357
09MAY2018:10:00:00,EDT,Natural Gas,0.4286
09MAY2018:10:00:00,EDT,Coal,0.25
09MAY2018:11:00:00,EDT,Wind,0.1481
09MAY2018:11:00:00,EDT,Uranium,0.1481
09MAY2018:11:00:00,EDT,Natural Gas,0.4444
09MAY2018:11:00:00,EDT,Coal,0.2593
09MAY2018:12:00:00,EDT,Wind,0.1613
09MAY2018:12:00:00,EDT,Uranium,0.1613
09MAY2018:12:00:00,EDT,Natural Gas,0.3871
09MAY2018:12:00:00,EDT,Coal,0.2903
09MAY2018:13:00:00,EDT,Wind,0.1034
09MAY2018:13:00:00,EDT,Uranium,0.1379
09MAY2018:13:00:00,EDT,Natural Gas,0.4138
09MAY2018:13:00:00,EDT,Coal,0.3448
09MAY2018:14:00:00,EDT,Wind,0.0741
09MAY2018:14:00:00,EDT,Uranium,0.1111
09MAY2018:14:00:00,EDT,Natural Gas,0.4444
09MAY2018:14:00:00,EDT,Coal,0.3704
09MAY2018:15:00:00,EDT,Waste Coal,0.2414
09MAY2018:15:00:00,EDT,Natural Gas,0.4138
09MAY2018:15:00:00,EDT,Coal,0.3448
09MAY2018:16:00:00,EDT,Natural Gas,0.4
09MAY2018:16:00:00,EDT,Land Fill Gas,0.0667
09MAY2018:16:00:00,EDT,Diesel,0.2333
09MAY2018:16:00:00,EDT,Coal,0.3
09MAY2018:17:00:00,EDT,Natural Gas,0.5217
09MAY2018:17:00:00,EDT,Diesel,0.1739
09MAY2018:17:00:00,EDT,Coal,0.3043
09MAY2018:18:00:00,EDT,Coal,0.2
09MAY2018:18:00:00,EDT,Natural Gas,0.8
09MAY2018:19:00:00,EDT,Uranium,0.05
09MAY2018:19:00:00,EDT,Solar,0.15
09MAY2018:19:00:00,EDT,Natural Gas,0.6
09MAY2018:19:00:00,EDT,Coal,0.2
09MAY2018:20:00:00,EDT,Natural Gas,0.5
09MAY2018:20:00:00,EDT,Diesel,0.25
09MAY2018:20:00:00,EDT,Coal,0.25
09MAY2018:21:00:00,EDT,Natural Gas,0.5
09MAY2018:21:00:00,EDT,Diesel,0.125
09MAY2018:21:00:00,EDT,Coal,0.375
09MAY2018:22:00:00,EDT,Natural Gas,0.5
09MAY2018:22:00:00,EDT,Coal,0.5
09MAY2018:23:00:00,EDT,Wind,0.0769
09MAY2018:23:00:00,EDT,Uranium,0.0769
09MAY2018:23:00:00,EDT,Natural Gas,0.4615
09MAY2018:23:00:00,EDT,Coal,0.3846
10MAY2018:00:00:00,EDT,Wind,0.0588
10MAY2018:00:00:00,EDT,Natural Gas,0.7059
10MAY2018:00:00:00,EDT,Coal,0.2353
10MAY2018:01:00:00,EDT,Natural Gas,0.5217
10MAY2018:01:00:00,EDT,Coal,0.4783
10MAY2018:02:00:00,EDT,Natural Gas,0.6667
10MAY2018:02:00:00,EDT,Coal,0.3333
10MAY2018:03:00:00,EDT,Coal,0.4
10MAY2018:03:00:00,EDT,Natural Gas,0.6
10MAY2018:04:00:00,EDT,Natural Gas,0.5714
10MAY2018:04:00:00,EDT,Coal,0.4286
10MAY2018:05:00:00,EDT,Natural Gas,0.48
10MAY2018:05:00:00,EDT,Uranium,0.04
10MAY2018:05:00:00,EDT,Coal,0.48
10MAY2018:06:00:00,EDT,Coal,0.3235
10MAY2018:06:00:00,EDT,Wind,0.2647
10MAY2018:06:00:00,EDT,Uranium,0.0588
10MAY2018:06:00:00,EDT,Natural Gas,0.3529
10MAY2018:07:00:00,EDT,Natural Gas,0.8
10MAY2018:07:00:00,EDT,Coal,0.2
10MAY2018:08:00:00,EDT,Natural Gas,0.5217
10MAY2018:08:00:00,EDT,Coal,0.4783
10MAY2018:09:00:00,EDT,Natural Gas,0.5
10MAY2018:09:00:00,EDT,Coal,0.5
10MAY2018:10:00:00,EDT,Natural Gas,0.6316
10MAY2018:10:00:00,EDT,Coal,0.3684
10MAY2018:11:00:00,EDT,Natural Gas,0.5714
10MAY2018:11:00:00,EDT,Coal,0.4286
10MAY2018:12:00:00,EDT,Natural Gas,0.5714
10MAY2018:12:00:00,EDT,Coal,0.4286
10MAY2018:13:00:00,EDT,Coal,0.4545
10MAY2018:13:00:00,EDT,Natural Gas,0.5455
10MAY2018:14:00:00,EDT,Natural Gas,0.5
10MAY2018:14:00:00,EDT,Coal,0.5
10MAY2018:15:00:00,EDT,Natural Gas,0.5217
10MAY2018:15:00:00,EDT,Coal,0.4783
10MAY2018:16:00:00,EDT,Natural Gas,0.5
10MAY2018:16:00:00,EDT,Coal,0.5
10MAY2018:17:00:00,EDT,Solar,0.1538
10MAY2018:17:00:00,EDT,Natural Gas,0.4615
10MAY2018:17:00:00,EDT,Coal,0.3846
10MAY2018:18:00:00,EDT,Solar,0.069
10MAY2018:18:00:00,EDT,Natural Gas,0.4138
10MAY2018:18:00:00,EDT,Diesel,0.2414
10MAY2018:18:00:00,EDT,Coal,0.2759
10MAY2018:19:00:00,EDT,Natural Gas,0.6
10MAY2018:19:00:00,EDT,Diesel,0.05
10MAY2018:19:00:00,EDT,Coal,0.35
10MAY2018:20:00:00,EDT,Natural Gas,0.4444
10MAY2018:20:00:00,EDT,Light Oil,0.1481
10MAY2018:20:00:00,EDT,Diesel,0.0741
10MAY2018:20:00:00,EDT,Coal,0.3333
10MAY2018:21:00:00,EDT,Natural Gas,0.4444
10MAY2018:21:00:00,EDT,Light Oil,0.2593
10MAY2018:21:00:00,EDT,Diesel,0.037
10MAY2018:21:00:00,EDT,Coal,0.2593
10MAY2018:22:00:00,EDT,Uranium,0.0526
10MAY2018:22:00:00,EDT,Natural Gas,0.5789
10MAY2018:22:00:00,EDT,Coal,0.3684
10MAY2018:23:00:00,EDT,Wind,0.1111
10MAY2018:23:00:00,EDT,Uranium,0.1111
10MAY2018:23:00:00,EDT,Natural Gas,0.3889
10MAY2018:23:00:00,EDT,Coal,0.3889
11MAY2018:00:00:00,EDT,Wind,0.2105
11MAY2018:00:00:00,EDT,Natural Gas,0.3684
11MAY2018:00:00:00,EDT,Coal,0.2632
11MAY2018:00:00:00,EDT,Uranium,0.1579
11MAY2018:01:00:00,EDT,Miscellaneous,0.0714
11MAY2018:01:00:00,EDT,Natural Gas,0.7143
11MAY2018:01:00:00,EDT,Coal,0.0714
11MAY2018:01:00:00,EDT,Wind,0.1429
11MAY2018:02:00:00,EDT,Wind,0.4167
11MAY2018:02:00:00,EDT,Natural Gas,0.4167
11MAY2018:02:00:00,EDT,Uranium,0.0833
11MAY2018:02:00:00,EDT,Coal,0.0833
11MAY2018:03:00:00,EDT,Uranium,0.2857
11MAY2018:03:00:00,EDT,Natural Gas,0.381
11MAY2018:03:00:00,EDT,Coal,0.1905
11MAY2018:03:00:00,EDT,Wind,0.1429
11MAY2018:04:00:00,EDT,Uranium,0.1739
11MAY2018:04:00:00,EDT,Coal,0.3913
11MAY2018:04:00:00,EDT,Natural Gas,0.1304
11MAY2018:04:00:00,EDT,Wind,0.3043
11MAY2018:05:00:00,EDT,Wind,0.3929
11MAY2018:05:00:00,EDT,Uranium,0.0357
11MAY2018:05:00:00,EDT,Miscellaneous,0.0714
11MAY2018:05:00:00,EDT,Natural Gas,0.2857
11MAY2018:05:00:00,EDT,Coal,0.2143
11MAY2018:06:00:00,EDT,Wind,0.1935
11MAY2018:06:00:00,EDT,Uranium,0.0323
11MAY2018:06:00:00,EDT,Natural Gas,0.3871
11MAY2018:06:00:00,EDT,Coal,0.3871
11MAY2018:07:00:00,EDT,Natural Gas,0.2857
11MAY2018:07:00:00,EDT,Coal,0.5238
11MAY2018:07:00:00,EDT,Wind,0.0476
11MAY2018:07:00:00,EDT,Uranium,0.1429
11MAY2018:08:00:00,EDT,Natural Gas,0.5714
11MAY2018:08:00:00,EDT,Coal,0.4286
11MAY2018:09:00:00,EDT,Wind,0.0909
11MAY2018:09:00:00,EDT,Uranium,0.1818
11MAY2018:09:00:00,EDT,Natural Gas,0.4545
11MAY2018:09:00:00,EDT,Coal,0.2727
11MAY2018:10:00:00,EDT,Uranium,0.2083
11MAY2018:10:00:00,EDT,Natural Gas,0.5
11MAY2018:10:00:00,EDT,Coal,0.2917
11MAY2018:11:00:00,EDT,Natural Gas,0.5
11MAY2018:11:00:00,EDT,Coal,0.5
11MAY2018:12:00:00,EDT,Natural Gas,0.8
11MAY2018:12:00:00,EDT,Coal,0.2
11MAY2018:13:00:00,EDT,Natural Gas,0.75
11MAY2018:13:00:00,EDT,Coal,0.25
11MAY2018:14:00:00,EDT,Natural Gas,0.75
11MAY2018:14:00:00,EDT,Coal,0.25
11MAY2018:15:00:00,EDT,Wind,0.05
11MAY2018:15:00:00,EDT,Waste Coal,0.05
11MAY2018:15:00:00,EDT,Natural Gas,0.6
11MAY2018:15:00:00,EDT,Coal,0.3
11MAY2018:16:00:00,EDT,Wind,0.0455
11MAY2018:16:00:00,EDT,Uranium,0.2727
11MAY2018:16:00:00,EDT,Natural Gas,0.5455
11MAY2018:16:00:00,EDT,Coal,0.1364
11MAY2018:17:00:00,EDT,Wind,0.2759
11MAY2018:17:00:00,EDT,Uranium,0.069
11MAY2018:17:00:00,EDT,Natural Gas,0.4138
11MAY2018:17:00:00,EDT,Coal,0.2414
11MAY2018:18:00:00,EDT,Coal,0.2593
11MAY2018:18:00:00,EDT,Uranium,0.0741
11MAY2018:18:00:00,EDT,Solar,0.037
11MAY2018:18:00:00,EDT,Natural Gas,0.4444
11MAY2018:18:00:00,EDT,Diesel,0.1852
11MAY2018:19:00:00,EDT,Wind,0.0588
11MAY2018:19:00:00,EDT,Uranium,0.1765
11MAY2018:19:00:00,EDT,Natural Gas,0.3529
11MAY2018:19:00:00,EDT,Light Oil,0.1471
11MAY2018:19:00:00,EDT,Diesel,0.0588
11MAY2018:19:00:00,EDT,Coal,0.2059
11MAY2018:20:00:00,EDT,Wind,0.0294
11MAY2018:20:00:00,EDT,Uranium,0.0588
11MAY2018:20:00:00,EDT,Natural Gas,0.3529
11MAY2018:20:00:00,EDT,Light Oil,0.3529
11MAY2018:20:00:00,EDT,Coal,0.2059
11MAY2018:21:00:00,EDT,Natural Gas,0.375
11MAY2018:21:00:00,EDT,Light Oil,0.375
11MAY2018:21:00:00,EDT,Coal,0.25
11MAY2018:22:00:00,EDT,Natural Gas,0.4348
11MAY2018:22:00:00,EDT,Light Oil,0.2609
11MAY2018:22:00:00,EDT,Coal,0.3043
11MAY2018:23:00:00,EDT,Wind,0.1364
11MAY2018:23:00:00,EDT,Uranium,0.1364
11MAY2018:23:00:00,EDT,Natural Gas,0.4091
11MAY2018:23:00:00,EDT,Coal,0.3182
12MAY2018:00:00:00,EDT,Natural Gas,0.3333
12MAY2018:00:00:00,EDT,Coal,0.3333
12MAY2018:00:00:00,EDT,Wind,0.3333
12MAY2018:01:00:00,EDT,Natural Gas,0.3571
12MAY2018:01:00:00,EDT,Coal,0.5
12MAY2018:01:00:00,EDT,Uranium,0.1429
12MAY2018:02:00:00,EDT,Coal,0.4167
12MAY2018:02:00:00,EDT,Natural Gas,0.5833
12MAY2018:03:00:00,EDT,Natural Gas,0.9167
12MAY2018:03:00:00,EDT,Coal,0.0833
12MAY2018:04:00:00,EDT,Uranium,0.0769
12MAY2018:04:00:00,EDT,Natural Gas,0.6923
12MAY2018:04:00:00,EDT,Coal,0.2308
12MAY2018:05:00:00,EDT,Coal,1
12MAY2018:06:00:00,EDT,Natural Gas,0.2941
12MAY2018:06:00:00,EDT,Coal,0.4118
12MAY2018:06:00:00,EDT,Uranium,0.2353
12MAY2018:06:00:00,EDT,Wind,0.0588
12MAY2018:07:00:00,EDT,Natural Gas,0.4167
12MAY2018:07:00:00,EDT,Coal,0.5833
12MAY2018:08:00:00,EDT,Wind,0.0588
12MAY2018:08:00:00,EDT,Uranium,0.2353
12MAY2018:08:00:00,EDT,Natural Gas,0.2353
12MAY2018:08:00:00,EDT,Coal,0.4706
12MAY2018:09:00:00,EDT,Natural Gas,0.8333
12MAY2018:09:00:00,EDT,Coal,0.1667
12MAY2018:10:00:00,EDT,Wind,0.0667
12MAY2018:10:00:00,EDT,Uranium,0.1333
12MAY2018:10:00:00,EDT,Natural Gas,0.2
12MAY2018:10:00:00,EDT,Coal,0.6
12MAY2018:11:00:00,EDT,Coal,0.5714
12MAY2018:11:00:00,EDT,Natural Gas,0.4286
12MAY2018:12:00:00,EDT,Natural Gas,0.5714
12MAY2018:12:00:00,EDT,Coal,0.4286
12MAY2018:13:00:00,EDT,Uranium,0.0909
12MAY2018:13:00:00,EDT,Natural Gas,0.5455
12MAY2018:13:00:00,EDT,Coal,0.3636
12MAY2018:14:00:00,EDT,Natural Gas,0.5714
12MAY2018:14:00:00,EDT,Coal,0.4286
12MAY2018:15:00:00,EDT,Wind,0.2174
12MAY2018:15:00:00,EDT,Uranium,0.0435
12MAY2018:15:00:00,EDT,Solar,0.087
12MAY2018:15:00:00,EDT,Natural Gas,0.4348
12MAY2018:15:00:00,EDT,Coal,0.2174
12MAY2018:16:00:00,EDT,Wind,0.2759
12MAY2018:16:00:00,EDT,Uranium,0.1034
12MAY2018:16:00:00,EDT,Solar,0.069
12MAY2018:16:00:00,EDT,Natural Gas,0.3448
12MAY2018:16:00:00,EDT,Coal,0.2069
12MAY2018:17:00:00,EDT,Wind,0.0625
12MAY2018:17:00:00,EDT,Uranium,0.1875
12MAY2018:17:00:00,EDT,Solar,0.125
12MAY2018:17:00:00,EDT,Natural Gas,0.375
12MAY2018:17:00:00,EDT,Light Oil,0.0625
12MAY2018:17:00:00,EDT,Coal,0.1875
12MAY2018:18:00:00,EDT,Natural Gas,0.5217
12MAY2018:18:00:00,EDT,Light Oil,0.3913
12MAY2018:18:00:00,EDT,Coal,0.087
12MAY2018:19:00:00,EDT,Uranium,0.0313
12MAY2018:19:00:00,EDT,Natural Gas,0.3125
12MAY2018:19:00:00,EDT,Miscellaneous,0.0625
12MAY2018:19:00:00,EDT,Light Oil,0.3125
12MAY2018:19:00:00,EDT,Coal,0.2813
12MAY2018:20:00:00,EDT,Wind,0.1176
12MAY2018:20:00:00,EDT,Uranium,0.1471
12MAY2018:20:00:00,EDT,Natural Gas,0.3529
12MAY2018:20:00:00,EDT,Light Oil,0.0588
12MAY2018:20:00:00,EDT,Coal,0.3235
12MAY2018:21:00:00,EDT,Wind,0.037
12MAY2018:21:00:00,EDT,Uranium,0.0741
12MAY2018:21:00:00,EDT,Natural Gas,0.4074
12MAY2018:21:00:00,EDT,Light Oil,0.2222
12MAY2018:21:00:00,EDT,Coal,0.2593
12MAY2018:22:00:00,EDT,Natural Gas,0.4138
12MAY2018:22:00:00,EDT,Miscellaneous,0.0345
12MAY2018:22:00:00,EDT,Light Oil,0.3103
12MAY2018:22:00:00,EDT,Coal,0.2414
12MAY2018:23:00:00,EDT,Natural Gas,0.6
12MAY2018:23:00:00,EDT,Light Oil,0.25
12MAY2018:23:00:00,EDT,Coal,0.15
13MAY2018:00:00:00,EDT,Coal,0.4286
13MAY2018:00:00:00,EDT,Natural Gas,0.5714
13MAY2018:01:00:00,EDT,Coal,0.3333
13MAY2018:01:00:00,EDT,Natural Gas,0.6667
13MAY2018:02:00:00,EDT,Coal,0.2941
13MAY2018:02:00:00,EDT,Natural Gas,0.7059
13MAY2018:03:00:00,EDT,Natural Gas,1
13MAY2018:04:00:00,EDT,Natural Gas,1
13MAY2018:05:00:00,EDT,Coal,0.2941
13MAY2018:05:00:00,EDT,Natural Gas,0.7059
13MAY2018:06:00:00,EDT,Natural Gas,0.75
13MAY2018:06:00:00,EDT,Coal,0.25
13MAY2018:07:00:00,EDT,Natural Gas,0.7059
13MAY2018:07:00:00,EDT,Coal,0.2941
13MAY2018:08:00:00,EDT,Coal,0.4
13MAY2018:08:00:00,EDT,Natural Gas,0.6
13MAY2018:09:00:00,EDT,Natural Gas,0.5217
13MAY2018:09:00:00,EDT,Coal,0.4783
13MAY2018:10:00:00,EDT,Natural Gas,0.5455
13MAY2018:10:00:00,EDT,Coal,0.4545
13MAY2018:11:00:00,EDT,Uranium,0.0952
13MAY2018:11:00:00,EDT,Natural Gas,0.5714
13MAY2018:11:00:00,EDT,Coal,0.3333
13MAY2018:12:00:00,EDT,Natural Gas,0.6
13MAY2018:12:00:00,EDT,Coal,0.4
13MAY2018:13:00:00,EDT,Natural Gas,0.5714
13MAY2018:13:00:00,EDT,Coal,0.4286
13MAY2018:14:00:00,EDT,Natural Gas,0.5
13MAY2018:14:00:00,EDT,Coal,0.5
13MAY2018:15:00:00,EDT,Natural Gas,0.5217
13MAY2018:15:00:00,EDT,Coal,0.4783
13MAY2018:16:00:00,EDT,Natural Gas,0.5
13MAY2018:16:00:00,EDT,Coal,0.5
13MAY2018:17:00:00,EDT,Wind,0.0435
13MAY2018:17:00:00,EDT,Natural Gas,0.5217
13MAY2018:17:00:00,EDT,Coal,0.4348
13MAY2018:18:00:00,EDT,Wind,0.08
13MAY2018:18:00:00,EDT,Natural Gas,0.48
13MAY2018:18:00:00,EDT,Coal,0.44
13MAY2018:19:00:00,EDT,Natural Gas,0.5
13MAY2018:19:00:00,EDT,Coal,0.5
13MAY2018:20:00:00,EDT,Natural Gas,0.5
13MAY2018:20:00:00,EDT,Coal,0.5
13MAY2018:21:00:00,EDT,Natural Gas,0.5
13MAY2018:21:00:00,EDT,Coal,0.5
13MAY2018:22:00:00,EDT,Natural Gas,0.5455
13MAY2018:22:00:00,EDT,Coal,0.4545
13MAY2018:23:00:00,EDT,Natural Gas,0.7143
13MAY2018:23:00:00,EDT,Coal,0.2857
14MAY2018:00:00:00,EDT,Coal,0.3333
14MAY2018:00:00:00,EDT,Natural Gas,0.6667
14MAY2018:01:00:00,EDT,Coal,0.5
14MAY2018:01:00:00,EDT,Natural Gas,0.5
14MAY2018:02:00:00,EDT,Natural Gas,1
14MAY2018:03:00:00,EDT,Natural Gas,0.8333
14MAY2018:03:00:00,EDT,Coal,0.1667
14MAY2018:04:00:00,EDT,Coal,0.1667
14MAY2018:04:00:00,EDT,Natural Gas,0.8333
14MAY2018:05:00:00,EDT,Natural Gas,0.3478
14MAY2018:05:00:00,EDT,Wind,0.3043
14MAY2018:05:00:00,EDT,Uranium,0.087
14MAY2018:05:00:00,EDT,Coal,0.2609
14MAY2018:06:00:00,EDT,Miscellaneous,0.0455
14MAY2018:06:00:00,EDT,Coal,0.3636
14MAY2018:06:00:00,EDT,Wind,0.3182
14MAY2018:06:00:00,EDT,Uranium,0.0909
14MAY2018:06:00:00,EDT,Natural Gas,0.1818
14MAY2018:07:00:00,EDT,Wind,0.0588
14MAY2018:07:00:00,EDT,Uranium,0.1176
14MAY2018:07:00:00,EDT,Natural Gas,0.3529
14MAY2018:07:00:00,EDT,Coal,0.4706
14MAY2018:08:00:00,EDT,Natural Gas,0.6
14MAY2018:08:00:00,EDT,Coal,0.4
14MAY2018:09:00:00,EDT,Natural Gas,0.5882
14MAY2018:09:00:00,EDT,Coal,0.4118
14MAY2018:10:00:00,EDT,Natural Gas,0.4348
14MAY2018:10:00:00,EDT,Miscellaneous,0.087
14MAY2018:10:00:00,EDT,Coal,0.4783
14MAY2018:11:00:00,EDT,Natural Gas,0.48
14MAY2018:11:00:00,EDT,Coal,0.44
14MAY2018:11:00:00,EDT,Uranium,0.08
14MAY2018:12:00:00,EDT,Natural Gas,0.48
14MAY2018:12:00:00,EDT,Miscellaneous,0.04
14MAY2018:12:00:00,EDT,Coal,0.48
14MAY2018:13:00:00,EDT,Natural Gas,0.5714
14MAY2018:13:00:00,EDT,Coal,0.4286
14MAY2018:14:00:00,EDT,Solar,0.087
14MAY2018:14:00:00,EDT,Natural Gas,0.5217
14MAY2018:14:00:00,EDT,Coal,0.3913
14MAY2018:15:00:00,EDT,Natural Gas,0.5217
14MAY2018:15:00:00,EDT,Coal,0.4783
14MAY2018:16:00:00,EDT,Uranium,0.04
14MAY2018:16:00:00,EDT,Natural Gas,0.48
14MAY2018:16:00:00,EDT,Coal,0.48
14MAY2018:17:00:00,EDT,Natural Gas,0.4545
14MAY2018:17:00:00,EDT,Light Oil,0.0455
14MAY2018:17:00:00,EDT,Coal,0.5
14MAY2018:18:00:00,EDT,Uranium,0.0435
14MAY2018:18:00:00,EDT,Natural Gas,0.4348
14MAY2018:18:00:00,EDT,Coal,0.5217
14MAY2018:19:00:00,EDT,Solar,0.1212
14MAY2018:19:00:00,EDT,Natural Gas,0.3636
14MAY2018:19:00:00,EDT,Light Oil,0.1515
14MAY2018:19:00:00,EDT,Coal,0.3636
14MAY2018:20:00:00,EDT,Natural Gas,0.3143
14MAY2018:20:00:00,EDT,Light Oil,0.3429
14MAY2018:20:00:00,EDT,Coal,0.3429
14MAY2018:21:00:00,EDT,Natural Gas,0.3438
14MAY2018:21:00:00,EDT,Light Oil,0.2813
14MAY2018:21:00:00,EDT,Coal,0.375
14MAY2018:22:00:00,EDT,Natural Gas,0.5789
14MAY2018:22:00:00,EDT,Coal,0.4211
14MAY2018:23:00:00,EDT,Uranium,0.1333
14MAY2018:23:00:00,EDT,Natural Gas,0.5333
14MAY2018:23:00:00,EDT,Coal,0.3333
15MAY2018:00:00:00,EDT,Uranium,0.2
15MAY2018:00:00:00,EDT,Natural Gas,0.4667
15MAY2018:00:00:00,EDT,Coal,0.3333
15MAY2018:01:00:00,EDT,Coal,0.5
15MAY2018:01:00:00,EDT,Natural Gas,0.5
15MAY2018:02:00:00,EDT,Natural Gas,0.9167
15MAY2018:02:00:00,EDT,Coal,0.0833
15MAY2018:03:00:00,EDT,Natural Gas,0.8333
15MAY2018:03:00:00,EDT,Coal,0.1667
15MAY2018:04:00:00,EDT,Wind,0.0714
15MAY2018:04:00:00,EDT,Natural Gas,0.8571
15MAY2018:04:00:00,EDT,Uranium,0.0714
15MAY2018:05:00:00,EDT,Uranium,0.25
15MAY2018:05:00:00,EDT,Natural Gas,0.3125
15MAY2018:05:00:00,EDT,Coal,0.4375
15MAY2018:06:00:00,EDT,Natural Gas,0.4286
15MAY2018:06:00:00,EDT,Uranium,0.1429
15MAY2018:06:00:00,EDT,Coal,0.4286
15MAY2018:07:00:00,EDT,Uranium,0.0909
15MAY2018:07:00:00,EDT,Miscellaneous,0.0455
15MAY2018:07:00:00,EDT,Coal,0.4545
15MAY2018:07:00:00,EDT,Natural Gas,0.4091
15MAY2018:08:00:00,EDT,Natural Gas,0.5
15MAY2018:08:00:00,EDT,Coal,0.5
15MAY2018:09:00:00,EDT,Natural Gas,0.5
15MAY2018:09:00:00,EDT,Coal,0.5
15MAY2018:10:00:00,EDT,Uranium,0.08
15MAY2018:10:00:00,EDT,Natural Gas,0.44
15MAY2018:10:00:00,EDT,Coal,0.48
15MAY2018:11:00:00,EDT,Natural Gas,0.48
15MAY2018:11:00:00,EDT,Coal,0.44
15MAY2018:11:00:00,EDT,Uranium,0.08
15MAY2018:12:00:00,EDT,Uranium,0.12
15MAY2018:12:00:00,EDT,Natural Gas,0.4
15MAY2018:12:00:00,EDT,Coal,0.48
15MAY2018:13:00:00,EDT,Wind,0.0455
15MAY2018:13:00:00,EDT,Uranium,0.0455
15MAY2018:13:00:00,EDT,Natural Gas,0.5
15MAY2018:13:00:00,EDT,Coal,0.4091
15MAY2018:14:00:00,EDT,Wind,0.0606
15MAY2018:14:00:00,EDT,Uranium,0.2727
15MAY2018:14:00:00,EDT,Solar,0.0303
15MAY2018:14:00:00,EDT,Natural Gas,0.3636
15MAY2018:14:00:00,EDT,Coal,0.2727
15MAY2018:15:00:00,EDT,Wind,0.06
15MAY2018:15:00:00,EDT,Uranium,0.24
15MAY2018:15:00:00,EDT,Solar,0.06
15MAY2018:15:00:00,EDT,Natural Gas,0.24
15MAY2018:15:00:00,EDT,Light Oil,0.08
15MAY2018:15:00:00,EDT,Diesel,0.08
15MAY2018:15:00:00,EDT,Coal,0.24
15MAY2018:16:00:00,EDT,Uranium,0.0625
15MAY2018:16:00:00,EDT,Solar,0.125
