RUN,HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
PRICING,07NOV2021:14:00:00,EST,Coal,0.0667
PRICING,07NOV2021:15:00:00,EST,Wind,0.32
PRICING,07NOV2021:15:00:00,EST,Uranium,0.12
PRICING,07NOV2021:15:00:00,EST,Natural Gas,0.48
PRICING,07NOV2021:15:00:00,EST,Coal,0.08
PRICING,07NOV2021:16:00:00,EST,Wind,0.2632
PRICING,07NOV2021:16:00:00,EST,Natural Gas,0.6316
PRICING,07NOV2021:16:00:00,EST,Coal,0.1053
PRICING,07NOV2021:17:00:00,EST,Wind,0.4091
PRICING,07NOV2021:17:00:00,EST,Natural Gas,0.4545
PRICING,07NOV2021:17:00:00,EST,Coal,0.1364
PRICING,07NOV2021:18:00:00,EST,Wind,0.4074
PRICING,07NOV2021:18:00:00,EST,Uranium,0.1481
PRICING,07NOV2021:18:00:00,EST,Natural Gas,0.4444
PRICING,07NOV2021:19:00:00,EST,Wind,0.4286
PRICING,07NOV2021:19:00:00,EST,Uranium,0.1429
PRICING,07NOV2021:19:00:00,EST,Natural Gas,0.4286
PRICING,07NOV2021:20:00:00,EST,Wind,0.5
PRICING,07NOV2021:20:00:00,EST,Natural Gas,0.5
PRICING,07NOV2021:21:00:00,EST,Wind,0.4
PRICING,07NOV2021:21:00:00,EST,Uranium,0.1
PRICING,07NOV2021:21:00:00,EST,Natural Gas,0.4
PRICING,07NOV2021:21:00:00,EST,Coal,0.1
PRICING,07NOV2021:22:00:00,EST,Wind,0.4074
PRICING,07NOV2021:22:00:00,EST,Uranium,0.1481
PRICING,07NOV2021:22:00:00,EST,Natural Gas,0.4444
PRICING,07NOV2021:23:00:00,EST,Wind,0.3429
PRICING,07NOV2021:23:00:00,EST,Uranium,0.2857
PRICING,07NOV2021:23:00:00,EST,Natural Gas,0.3429
PRICING,07NOV2021:23:00:00,EST,Land Fill Gas,0.0286
PRICING,08NOV2021:00:00:00,EST,Wind,0.3871
PRICING,08NOV2021:00:00:00,EST,Uranium,0.1613
PRICING,08NOV2021:00:00:00,EST,Natural Gas,0.3548
PRICING,08NOV2021:00:00:00,EST,Land Fill Gas,0.0323
PRICING,08NOV2021:00:00:00,EST,Coal,0.0645
PRICING,08NOV2021:01:00:00,EST,Wind,0.44
PRICING,08NOV2021:01:00:00,EST,Uranium,0.08
PRICING,08NOV2021:01:00:00,EST,Natural Gas,0.44
PRICING,08NOV2021:01:00:00,EST,Coal,0.04
PRICING,08NOV2021:02:00:00,EST,Wind,0.4074
PRICING,08NOV2021:02:00:00,EST,Uranium,0.1481
PRICING,08NOV2021:02:00:00,EST,Natural Gas,0.4074
PRICING,08NOV2021:02:00:00,EST,Miscellaneous,0.037
PRICING,08NOV2021:03:00:00,EST,Wind,0.3929
PRICING,08NOV2021:03:00:00,EST,Uranium,0.1786
PRICING,08NOV2021:03:00:00,EST,Natural Gas,0.4286
PRICING,08NOV2021:04:00:00,EST,Wind,0.3871
PRICING,08NOV2021:04:00:00,EST,Uranium,0.2258
PRICING,08NOV2021:04:00:00,EST,Natural Gas,0.3871
PRICING,08NOV2021:05:00:00,EST,Wind,0.4231
PRICING,08NOV2021:05:00:00,EST,Uranium,0.0385
PRICING,08NOV2021:05:00:00,EST,Natural Gas,0.4231
PRICING,08NOV2021:05:00:00,EST,Miscellaneous,0.0385
PRICING,08NOV2021:05:00:00,EST,Coal,0.0769
PRICING,08NOV2021:06:00:00,EST,Wind,0.44
PRICING,08NOV2021:06:00:00,EST,Uranium,0.16
PRICING,08NOV2021:06:00:00,EST,Natural Gas,0.4
PRICING,08NOV2021:07:00:00,EST,Wind,0.4444
PRICING,08NOV2021:07:00:00,EST,Uranium,0.0741
PRICING,08NOV2021:07:00:00,EST,Natural Gas,0.4444
PRICING,08NOV2021:07:00:00,EST,Light Oil,0.037
PRICING,08NOV2021:08:00:00,EST,Wind,0.4286
PRICING,08NOV2021:08:00:00,EST,Uranium,0.0714
PRICING,08NOV2021:08:00:00,EST,Natural Gas,0.4286
PRICING,08NOV2021:08:00:00,EST,Miscellaneous,0.0714
PRICING,08NOV2021:09:00:00,EST,Wind,0.3448
PRICING,08NOV2021:09:00:00,EST,Uranium,0.2414
PRICING,08NOV2021:09:00:00,EST,Natural Gas,0.4138
PRICING,08NOV2021:10:00:00,EST,Wind,0.0667
PRICING,08NOV2021:10:00:00,EST,Uranium,0.1333
PRICING,08NOV2021:10:00:00,EST,Natural Gas,0.8
PRICING,08NOV2021:11:00:00,EST,Wind,0.2
PRICING,08NOV2021:11:00:00,EST,Natural Gas,0.8
PRICING,08NOV2021:12:00:00,EST,Wind,0.4
PRICING,08NOV2021:12:00:00,EST,Natural Gas,0.4
PRICING,08NOV2021:12:00:00,EST,Coal,0.2
PRICING,08NOV2021:13:00:00,EST,Wind,0.2
PRICING,08NOV2021:13:00:00,EST,Natural Gas,0.7333
PRICING,08NOV2021:13:00:00,EST,Miscellaneous,0.0667
PRICING,08NOV2021:14:00:00,EST,Wind,0.0625
PRICING,08NOV2021:14:00:00,EST,Uranium,0.25
PRICING,08NOV2021:14:00:00,EST,Natural Gas,0.5
PRICING,08NOV2021:14:00:00,EST,Coal,0.1875
PRICING,08NOV2021:15:00:00,EST,Wind,0.1538
PRICING,08NOV2021:15:00:00,EST,Uranium,0.2692
PRICING,08NOV2021:15:00:00,EST,Natural Gas,0.4615
PRICING,08NOV2021:15:00:00,EST,Coal,0.1154
PRICING,08NOV2021:16:00:00,EST,Wind,0.1364
PRICING,08NOV2021:16:00:00,EST,Uranium,0.2727
PRICING,08NOV2021:16:00:00,EST,Natural Gas,0.5455
PRICING,08NOV2021:16:00:00,EST,Coal,0.0455
PRICING,08NOV2021:17:00:00,EST,Wind,0.2222
PRICING,08NOV2021:17:00:00,EST,Uranium,0.0741
PRICING,08NOV2021:17:00:00,EST,Natural Gas,0.3333
PRICING,08NOV2021:17:00:00,EST,Light Oil,0.2593
PRICING,08NOV2021:17:00:00,EST,Coal,0.1111
PRICING,08NOV2021:18:00:00,EST,Wind,0.4444
PRICING,08NOV2021:18:00:00,EST,Uranium,0.1111
PRICING,08NOV2021:18:00:00,EST,Natural Gas,0.4444
PRICING,08NOV2021:19:00:00,EST,Wind,0.4138
PRICING,08NOV2021:19:00:00,EST,Uranium,0.1724
PRICING,08NOV2021:19:00:00,EST,Natural Gas,0.4138
PRICING,08NOV2021:20:00:00,EST,Wind,0.4231
PRICING,08NOV2021:20:00:00,EST,Uranium,0.0769
PRICING,08NOV2021:20:00:00,EST,Natural Gas,0.4615
PRICING,08NOV2021:20:00:00,EST,Coal,0.0385
PRICING,08NOV2021:21:00:00,EST,Wind,0.1667
PRICING,08NOV2021:21:00:00,EST,Uranium,0.1111
PRICING,08NOV2021:21:00:00,EST,Natural Gas,0.6667
PRICING,08NOV2021:21:00:00,EST,Coal,0.0556
PRICING,08NOV2021:22:00:00,EST,Natural Gas,0.8571
PRICING,08NOV2021:22:00:00,EST,Coal,0.1429
PRICING,08NOV2021:23:00:00,EST,Natural Gas,0.9231
PRICING,08NOV2021:23:00:00,EST,Coal,0.0769
PRICING,09NOV2021:00:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:00:00:00,EST,Coal,0.0769
PRICING,09NOV2021:01:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:01:00:00,EST,Coal,0.0769
PRICING,09NOV2021:02:00:00,EST,Natural Gas,0.8
PRICING,09NOV2021:02:00:00,EST,Coal,0.2
PRICING,09NOV2021:03:00:00,EST,Natural Gas,0.8571
PRICING,09NOV2021:03:00:00,EST,Coal,0.1429
PRICING,09NOV2021:04:00:00,EST,Natural Gas,0.75
PRICING,09NOV2021:04:00:00,EST,Coal,0.25
PRICING,09NOV2021:05:00:00,EST,Uranium,0.0667
PRICING,09NOV2021:05:00:00,EST,Natural Gas,0.7333
PRICING,09NOV2021:05:00:00,EST,Coal,0.2
PRICING,09NOV2021:06:00:00,EST,Wind,0.4
PRICING,09NOV2021:06:00:00,EST,Uranium,0.05
PRICING,09NOV2021:06:00:00,EST,Natural Gas,0.5
PRICING,09NOV2021:06:00:00,EST,Coal,0.05
PRICING,09NOV2021:07:00:00,EST,Uranium,0.2222
PRICING,09NOV2021:07:00:00,EST,Natural Gas,0.6667
PRICING,09NOV2021:07:00:00,EST,Diesel,0.0556
PRICING,09NOV2021:07:00:00,EST,Coal,0.0556
PRICING,09NOV2021:08:00:00,EST,Wind,0.0769
PRICING,09NOV2021:08:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:09:00:00,EST,Natural Gas,0.8333
PRICING,09NOV2021:09:00:00,EST,Coal,0.1667
PRICING,09NOV2021:10:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:10:00:00,EST,Coal,0.0769
PRICING,09NOV2021:11:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:11:00:00,EST,Coal,0.0769
PRICING,09NOV2021:12:00:00,EST,Natural Gas,1
PRICING,09NOV2021:13:00:00,EST,Natural Gas,0.9167
PRICING,09NOV2021:13:00:00,EST,Coal,0.0833
PRICING,09NOV2021:14:00:00,EST,Natural Gas,0.9167
PRICING,09NOV2021:14:00:00,EST,Coal,0.0833
PRICING,09NOV2021:15:00:00,EST,Natural Gas,0.4615
PRICING,09NOV2021:15:00:00,EST,Coal,0.5385
PRICING,09NOV2021:16:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:16:00:00,EST,Coal,0.0769
PRICING,09NOV2021:17:00:00,EST,Wind,0.0526
PRICING,09NOV2021:17:00:00,EST,Uranium,0.1579
PRICING,09NOV2021:17:00:00,EST,Natural Gas,0.6316
PRICING,09NOV2021:17:00:00,EST,Coal,0.1579
PRICING,09NOV2021:18:00:00,EST,Wind,0.2273
PRICING,09NOV2021:18:00:00,EST,Uranium,0.1364
PRICING,09NOV2021:18:00:00,EST,Natural Gas,0.5455
PRICING,09NOV2021:18:00:00,EST,Coal,0.0909
PRICING,09NOV2021:19:00:00,EST,Uranium,0.2
PRICING,09NOV2021:19:00:00,EST,Natural Gas,0.6
PRICING,09NOV2021:19:00:00,EST,Diesel,0.2
PRICING,09NOV2021:20:00:00,EST,Wind,0.0667
PRICING,09NOV2021:20:00:00,EST,Uranium,0.1333
PRICING,09NOV2021:20:00:00,EST,Natural Gas,0.8
PRICING,09NOV2021:21:00:00,EST,Uranium,0.1333
PRICING,09NOV2021:21:00:00,EST,Natural Gas,0.8
PRICING,09NOV2021:21:00:00,EST,Coal,0.0667
PRICING,09NOV2021:22:00:00,EST,Natural Gas,0.9231
PRICING,09NOV2021:22:00:00,EST,Coal,0.0769
PRICING,09NOV2021:23:00:00,EST,Natural Gas,0.9167
PRICING,09NOV2021:23:00:00,EST,Coal,0.0833
PRICING,10NOV2021:00:00:00,EST,Natural Gas,0.9167
PRICING,10NOV2021:00:00:00,EST,Coal,0.0833
PRICING,10NOV2021:01:00:00,EST,Natural Gas,0.9167
PRICING,10NOV2021:01:00:00,EST,Coal,0.0833
PRICING,10NOV2021:02:00:00,EST,Natural Gas,0.5
PRICING,10NOV2021:02:00:00,EST,Coal,0.5
PRICING,10NOV2021:03:00:00,EST,Natural Gas,0.3333
PRICING,10NOV2021:03:00:00,EST,Coal,0.6667
PRICING,10NOV2021:04:00:00,EST,Natural Gas,0.8333
PRICING,10NOV2021:04:00:00,EST,Coal,0.1667
PRICING,10NOV2021:05:00:00,EST,Wind,0.0556
PRICING,10NOV2021:05:00:00,EST,Uranium,0.1111
PRICING,10NOV2021:05:00:00,EST,Natural Gas,0.6667
PRICING,10NOV2021:05:00:00,EST,Coal,0.1667
PRICING,10NOV2021:06:00:00,EST,Wind,0.2381
PRICING,10NOV2021:06:00:00,EST,Uranium,0.1905
PRICING,10NOV2021:06:00:00,EST,Natural Gas,0.5714
PRICING,10NOV2021:07:00:00,EST,Wind,0.1304
PRICING,10NOV2021:07:00:00,EST,Uranium,0.3043
PRICING,10NOV2021:07:00:00,EST,Natural Gas,0.5217
PRICING,10NOV2021:07:00:00,EST,Diesel,0.0435
PRICING,10NOV2021:08:00:00,EST,Wind,0.3333
PRICING,10NOV2021:08:00:00,EST,Natural Gas,0.5714
PRICING,10NOV2021:08:00:00,EST,Coal,0.0952
PRICING,10NOV2021:09:00:00,EST,Wind,0.1333
PRICING,10NOV2021:09:00:00,EST,Uranium,0.0667
PRICING,10NOV2021:09:00:00,EST,Natural Gas,0.8
PRICING,10NOV2021:10:00:00,EST,Natural Gas,1
PRICING,10NOV2021:11:00:00,EST,Natural Gas,1
PRICING,10NOV2021:12:00:00,EST,Natural Gas,1
PRICING,10NOV2021:13:00:00,EST,Natural Gas,1
PRICING,10NOV2021:14:00:00,EST,Natural Gas,0.9167
PRICING,10NOV2021:14:00:00,EST,Coal,0.0833
PRICING,10NOV2021:15:00:00,EST,Natural Gas,0.8333
PRICING,10NOV2021:15:00:00,EST,Coal,0.1667
PRICING,10NOV2021:16:00:00,EST,Wind,0.2
PRICING,10NOV2021:16:00:00,EST,Natural Gas,0.7333
PRICING,10NOV2021:16:00:00,EST,Coal,0.0667
PRICING,10NOV2021:17:00:00,EST,Wind,0.3043
PRICING,10NOV2021:17:00:00,EST,Uranium,0.0435
PRICING,10NOV2021:17:00:00,EST,Natural Gas,0.5217
PRICING,10NOV2021:17:00:00,EST,Coal,0.1304
PRICING,10NOV2021:18:00:00,EST,Wind,0.4545
PRICING,10NOV2021:18:00:00,EST,Natural Gas,0.5455
PRICING,10NOV2021:19:00:00,EST,Wind,0.4615
PRICING,10NOV2021:19:00:00,EST,Uranium,0.0385
PRICING,10NOV2021:19:00:00,EST,Natural Gas,0.4615
PRICING,10NOV2021:19:00:00,EST,Coal,0.0385
PRICING,10NOV2021:20:00:00,EST,Wind,0.3871
PRICING,10NOV2021:20:00:00,EST,Uranium,0.129
PRICING,10NOV2021:20:00:00,EST,Natural Gas,0.3871
PRICING,10NOV2021:20:00:00,EST,Coal,0.0968
PRICING,10NOV2021:21:00:00,EST,Wind,0.4138
PRICING,10NOV2021:21:00:00,EST,Uranium,0.1379
PRICING,10NOV2021:21:00:00,EST,Natural Gas,0.3793
PRICING,10NOV2021:21:00:00,EST,Coal,0.069
PRICING,10NOV2021:22:00:00,EST,Wind,0.4
PRICING,10NOV2021:22:00:00,EST,Uranium,0.1667
PRICING,10NOV2021:22:00:00,EST,Natural Gas,0.4
PRICING,10NOV2021:22:00:00,EST,Coal,0.0333
PRICING,10NOV2021:23:00:00,EST,Natural Gas,0.44
PRICING,10NOV2021:23:00:00,EST,Coal,0.04
PRICING,10NOV2021:23:00:00,EST,Wind,0.48
PRICING,10NOV2021:23:00:00,EST,Uranium,0.04
PRICING,11NOV2021:00:00:00,EST,Wind,0.4286
PRICING,11NOV2021:00:00:00,EST,Uranium,0.0714
PRICING,11NOV2021:00:00:00,EST,Natural Gas,0.4286
PRICING,11NOV2021:00:00:00,EST,Coal,0.0714
PRICING,11NOV2021:01:00:00,EST,Wind,0.44
PRICING,11NOV2021:01:00:00,EST,Uranium,0.08
PRICING,11NOV2021:01:00:00,EST,Natural Gas,0.48
PRICING,11NOV2021:02:00:00,EST,Wind,0.4615
PRICING,11NOV2021:02:00:00,EST,Uranium,0.0769
PRICING,11NOV2021:02:00:00,EST,Natural Gas,0.3846
PRICING,11NOV2021:02:00:00,EST,Coal,0.0769
PRICING,11NOV2021:03:00:00,EST,Wind,0.4
PRICING,11NOV2021:03:00:00,EST,Uranium,0.2
PRICING,11NOV2021:03:00:00,EST,Natural Gas,0.3
PRICING,11NOV2021:03:00:00,EST,Coal,0.1
PRICING,11NOV2021:04:00:00,EST,Wind,0.4138
PRICING,11NOV2021:04:00:00,EST,Uranium,0.069
PRICING,11NOV2021:04:00:00,EST,Natural Gas,0.3793
PRICING,11NOV2021:04:00:00,EST,Coal,0.1379
PRICING,11NOV2021:05:00:00,EST,Wind,0.4138
PRICING,11NOV2021:05:00:00,EST,Uranium,0.1379
PRICING,11NOV2021:05:00:00,EST,Natural Gas,0.3793
PRICING,11NOV2021:05:00:00,EST,Coal,0.069
PRICING,11NOV2021:06:00:00,EST,Wind,0.4138
PRICING,11NOV2021:06:00:00,EST,Uranium,0.1379
PRICING,11NOV2021:06:00:00,EST,Natural Gas,0.3793
PRICING,11NOV2021:06:00:00,EST,Coal,0.069
PRICING,11NOV2021:07:00:00,EST,Wind,0.48
PRICING,11NOV2021:07:00:00,EST,Uranium,0.04
PRICING,11NOV2021:07:00:00,EST,Natural Gas,0.44
PRICING,11NOV2021:07:00:00,EST,Coal,0.04
PRICING,11NOV2021:08:00:00,EST,Wind,0.48
PRICING,11NOV2021:08:00:00,EST,Uranium,0.04
PRICING,11NOV2021:08:00:00,EST,Natural Gas,0.4
PRICING,11NOV2021:08:00:00,EST,Coal,0.08
PRICING,11NOV2021:09:00:00,EST,Wind,0.4348
PRICING,11NOV2021:09:00:00,EST,Natural Gas,0.5217
PRICING,11NOV2021:09:00:00,EST,Coal,0.0435
PRICING,11NOV2021:10:00:00,EST,Wind,0.4444
PRICING,11NOV2021:10:00:00,EST,Uranium,0.037
PRICING,11NOV2021:10:00:00,EST,Natural Gas,0.4444
PRICING,11NOV2021:10:00:00,EST,Miscellaneous,0.037
PRICING,11NOV2021:10:00:00,EST,Coal,0.037
PRICING,11NOV2021:11:00:00,EST,Wind,0.4138
PRICING,11NOV2021:11:00:00,EST,Uranium,0.1379
PRICING,11NOV2021:11:00:00,EST,Natural Gas,0.4138
PRICING,11NOV2021:11:00:00,EST,Coal,0.0345
PRICING,11NOV2021:12:00:00,EST,Wind,0.4138
PRICING,11NOV2021:12:00:00,EST,Uranium,0.1034
PRICING,11NOV2021:12:00:00,EST,Natural Gas,0.4138
PRICING,11NOV2021:12:00:00,EST,Coal,0.069
PRICING,11NOV2021:13:00:00,EST,Wind,0.3871
PRICING,11NOV2021:13:00:00,EST,Uranium,0.2258
PRICING,11NOV2021:13:00:00,EST,Natural Gas,0.3871
PRICING,11NOV2021:14:00:00,EST,Wind,0.4286
PRICING,11NOV2021:14:00:00,EST,Uranium,0.1071
PRICING,11NOV2021:14:00:00,EST,Natural Gas,0.4286
PRICING,11NOV2021:14:00:00,EST,Coal,0.0357
PRICING,11NOV2021:15:00:00,EST,Wind,0.4615
PRICING,11NOV2021:15:00:00,EST,Uranium,0.0385
PRICING,11NOV2021:15:00:00,EST,Natural Gas,0.4231
PRICING,11NOV2021:15:00:00,EST,Coal,0.0769
PRICING,11NOV2021:16:00:00,EST,Wind,0.4444
PRICING,11NOV2021:16:00:00,EST,Uranium,0.037
PRICING,11NOV2021:16:00:00,EST,Natural Gas,0.4444
PRICING,11NOV2021:16:00:00,EST,Coal,0.0741
PRICING,11NOV2021:17:00:00,EST,Wind,0.3429
PRICING,11NOV2021:17:00:00,EST,Uranium,0.2
PRICING,11NOV2021:17:00:00,EST,Natural Gas,0.3143
PRICING,11NOV2021:17:00:00,EST,Light Oil,0.0286
PRICING,11NOV2021:17:00:00,EST,Coal,0.1143
PRICING,11NOV2021:18:00:00,EST,Wind,0.3226
PRICING,11NOV2021:18:00:00,EST,Uranium,0.129
PRICING,11NOV2021:18:00:00,EST,Natural Gas,0.3548
PRICING,11NOV2021:18:00:00,EST,Coal,0.1935
PRICING,11NOV2021:19:00:00,EST,Wind,0.2222
PRICING,11NOV2021:19:00:00,EST,Uranium,0.1111
PRICING,11NOV2021:19:00:00,EST,Natural Gas,0.6667
PRICING,11NOV2021:20:00:00,EST,Wind,0.3077
PRICING,11NOV2021:20:00:00,EST,Uranium,0.2308
PRICING,11NOV2021:20:00:00,EST,Natural Gas,0.4615
PRICING,11NOV2021:21:00:00,EST,Wind,0.4348
PRICING,11NOV2021:21:00:00,EST,Uranium,0.0435
PRICING,11NOV2021:21:00:00,EST,Natural Gas,0.4783
PRICING,11NOV2021:21:00:00,EST,Coal,0.0435
PRICING,11NOV2021:22:00:00,EST,Wind,0.4
PRICING,11NOV2021:22:00:00,EST,Uranium,0.12
PRICING,11NOV2021:22:00:00,EST,Natural Gas,0.48
PRICING,11NOV2021:23:00:00,EST,Wind,0.4444
PRICING,11NOV2021:23:00:00,EST,Uranium,0.1111
PRICING,11NOV2021:23:00:00,EST,Natural Gas,0.4444
PRICING,12NOV2021:00:00:00,EST,Wind,0.4615
PRICING,12NOV2021:00:00:00,EST,Uranium,0.0769
PRICING,12NOV2021:00:00:00,EST,Natural Gas,0.3846
PRICING,12NOV2021:00:00:00,EST,Coal,0.0769
PRICING,12NOV2021:01:00:00,EST,Wind,0.4138
PRICING,12NOV2021:01:00:00,EST,Uranium,0.1724
PRICING,12NOV2021:01:00:00,EST,Natural Gas,0.4138
PRICING,12NOV2021:02:00:00,EST,Wind,0.4
PRICING,12NOV2021:02:00:00,EST,Uranium,0.1333
PRICING,12NOV2021:02:00:00,EST,Natural Gas,0.4
PRICING,12NOV2021:02:00:00,EST,Land Fill Gas,0.0333
PRICING,12NOV2021:02:00:00,EST,Coal,0.0333
PRICING,12NOV2021:03:00:00,EST,Wind,0.4444
PRICING,12NOV2021:03:00:00,EST,Uranium,0.1111
PRICING,12NOV2021:03:00:00,EST,Natural Gas,0.3704
PRICING,12NOV2021:03:00:00,EST,Coal,0.0741
PRICING,12NOV2021:04:00:00,EST,Wind,0.44
PRICING,12NOV2021:04:00:00,EST,Uranium,0.12
PRICING,12NOV2021:04:00:00,EST,Natural Gas,0.28
PRICING,12NOV2021:04:00:00,EST,Coal,0.16
PRICING,12NOV2021:05:00:00,EST,Wind,0.48
PRICING,12NOV2021:05:00:00,EST,Uranium,0.04
PRICING,12NOV2021:05:00:00,EST,Natural Gas,0.32
PRICING,12NOV2021:05:00:00,EST,Coal,0.16
PRICING,12NOV2021:06:00:00,EST,Wind,0.4138
PRICING,12NOV2021:06:00:00,EST,Uranium,0.069
PRICING,12NOV2021:06:00:00,EST,Natural Gas,0.4138
PRICING,12NOV2021:06:00:00,EST,Coal,0.1034
PRICING,12NOV2021:07:00:00,EST,Wind,0.4615
PRICING,12NOV2021:07:00:00,EST,Uranium,0.0769
PRICING,12NOV2021:07:00:00,EST,Natural Gas,0.4615
PRICING,12NOV2021:08:00:00,EST,Wind,0.4444
PRICING,12NOV2021:08:00:00,EST,Uranium,0.0741
PRICING,12NOV2021:08:00:00,EST,Natural Gas,0.4444
PRICING,12NOV2021:08:00:00,EST,Coal,0.037
PRICING,12NOV2021:09:00:00,EST,Wind,0.48
PRICING,12NOV2021:09:00:00,EST,Natural Gas,0.48
PRICING,12NOV2021:09:00:00,EST,Coal,0.04
PRICING,12NOV2021:10:00:00,EST,Coal,0.04
PRICING,12NOV2021:10:00:00,EST,Wind,0.48
PRICING,12NOV2021:10:00:00,EST,Natural Gas,0.48
PRICING,12NOV2021:11:00:00,EST,Wind,0.3871
PRICING,12NOV2021:11:00:00,EST,Uranium,0.1613
PRICING,12NOV2021:11:00:00,EST,Natural Gas,0.3871
PRICING,12NOV2021:11:00:00,EST,Coal,0.0645
PRICING,12NOV2021:12:00:00,EST,Wind,0.4615
PRICING,12NOV2021:12:00:00,EST,Uranium,0.0385
PRICING,12NOV2021:12:00:00,EST,Natural Gas,0.3846
PRICING,12NOV2021:12:00:00,EST,Coal,0.1154
PRICING,12NOV2021:13:00:00,EST,Wind,0.4286
PRICING,12NOV2021:13:00:00,EST,Uranium,0.0714
PRICING,12NOV2021:13:00:00,EST,Natural Gas,0.4286
PRICING,12NOV2021:13:00:00,EST,Coal,0.0714
PRICING,12NOV2021:14:00:00,EST,Wind,0.4
PRICING,12NOV2021:14:00:00,EST,Uranium,0.1333
PRICING,12NOV2021:14:00:00,EST,Natural Gas,0.4
PRICING,12NOV2021:14:00:00,EST,Coal,0.0667
PRICING,12NOV2021:15:00:00,EST,Wind,0.3871
PRICING,12NOV2021:15:00:00,EST,Uranium,0.1935
PRICING,12NOV2021:15:00:00,EST,Natural Gas,0.3871
PRICING,12NOV2021:15:00:00,EST,Coal,0.0323
PRICING,12NOV2021:16:00:00,EST,Wind,0.3704
PRICING,12NOV2021:16:00:00,EST,Uranium,0.1481
PRICING,12NOV2021:16:00:00,EST,Natural Gas,0.4444
PRICING,12NOV2021:16:00:00,EST,Coal,0.037
PRICING,12NOV2021:17:00:00,EST,Wind,0.2917
PRICING,12NOV2021:17:00:00,EST,Uranium,0.1667
PRICING,12NOV2021:17:00:00,EST,Natural Gas,0.4167
PRICING,12NOV2021:17:00:00,EST,Coal,0.125
PRICING,12NOV2021:18:00:00,EST,Wind,0.3333
PRICING,12NOV2021:18:00:00,EST,Uranium,0.125
PRICING,12NOV2021:18:00:00,EST,Natural Gas,0.5
PRICING,12NOV2021:18:00:00,EST,Coal,0.0417
PRICING,12NOV2021:19:00:00,EST,Wind,0.3571
PRICING,12NOV2021:19:00:00,EST,Uranium,0.1071
PRICING,12NOV2021:19:00:00,EST,Natural Gas,0.4286
PRICING,12NOV2021:19:00:00,EST,Miscellaneous,0.0714
PRICING,12NOV2021:19:00:00,EST,Coal,0.0357
PRICING,12NOV2021:20:00:00,EST,Wind,0.32
PRICING,12NOV2021:20:00:00,EST,Uranium,0.08
PRICING,12NOV2021:20:00:00,EST,Natural Gas,0.48
PRICING,12NOV2021:20:00:00,EST,Coal,0.12
PRICING,12NOV2021:21:00:00,EST,Wind,0.4167
PRICING,12NOV2021:21:00:00,EST,Natural Gas,0.5
PRICING,12NOV2021:21:00:00,EST,Coal,0.0833
PRICING,12NOV2021:22:00:00,EST,Wind,0.4
PRICING,12NOV2021:22:00:00,EST,Natural Gas,0.48
PRICING,12NOV2021:22:00:00,EST,Coal,0.12
PRICING,12NOV2021:23:00:00,EST,Wind,0.48
PRICING,12NOV2021:23:00:00,EST,Natural Gas,0.48
PRICING,12NOV2021:23:00:00,EST,Coal,0.04
PRICING,13NOV2021:00:00:00,EST,Wind,0.4231
PRICING,13NOV2021:00:00:00,EST,Uranium,0.0385
PRICING,13NOV2021:00:00:00,EST,Natural Gas,0.4615
PRICING,13NOV2021:00:00:00,EST,Coal,0.0769
PRICING,13NOV2021:01:00:00,EST,Wind,0.4615
PRICING,13NOV2021:01:00:00,EST,Natural Gas,0.4615
PRICING,13NOV2021:01:00:00,EST,Coal,0.0769
PRICING,13NOV2021:02:00:00,EST,Wind,0.48
PRICING,13NOV2021:02:00:00,EST,Natural Gas,0.48
PRICING,13NOV2021:02:00:00,EST,Coal,0.04
PRICING,13NOV2021:03:00:00,EST,Wind,0.48
PRICING,13NOV2021:03:00:00,EST,Uranium,0.04
PRICING,13NOV2021:03:00:00,EST,Natural Gas,0.48
PRICING,13NOV2021:04:00:00,EST,Wind,0.4286
PRICING,13NOV2021:04:00:00,EST,Uranium,0.0714
PRICING,13NOV2021:04:00:00,EST,Natural Gas,0.4286
PRICING,13NOV2021:04:00:00,EST,Land Fill Gas,0.0357
PRICING,13NOV2021:04:00:00,EST,Coal,0.0357
PRICING,13NOV2021:05:00:00,EST,Wind,0.3636
PRICING,13NOV2021:05:00:00,EST,Uranium,0.2121
PRICING,13NOV2021:05:00:00,EST,Natural Gas,0.3636
PRICING,13NOV2021:05:00:00,EST,Coal,0.0606
PRICING,13NOV2021:06:00:00,EST,Wind,0.4615
PRICING,13NOV2021:06:00:00,EST,Uranium,0.1538
PRICING,13NOV2021:06:00:00,EST,Natural Gas,0.3077
PRICING,13NOV2021:06:00:00,EST,Coal,0.0769
PRICING,13NOV2021:07:00:00,EST,Wind,0.4
PRICING,13NOV2021:07:00:00,EST,Uranium,0.1333
PRICING,13NOV2021:07:00:00,EST,Natural Gas,0.4
PRICING,13NOV2021:07:00:00,EST,Coal,0.0667
PRICING,13NOV2021:08:00:00,EST,Wind,0.44
PRICING,13NOV2021:08:00:00,EST,Natural Gas,0.48
