mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06DEC10:03:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
06DEC10:03:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
06DEC10:04:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
06DEC10:04:00:00,EST,MSW,2.78%,09JAN2011:20:50:00,1109452
06DEC10:04:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
06DEC10:05:00:00,EST,COAL,72.22%,09JAN2011:20:50:00,1109452
06DEC10:05:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
06DEC10:05:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
06DEC10:06:00:00,EST,COAL,74.58%,09JAN2011:20:50:00,1109452
06DEC10:06:00:00,EST,NATURAL GAS,25.42%,09JAN2011:20:50:00,1109452
06DEC10:07:00:00,EST,COAL,65.42%,09JAN2011:20:50:00,1109452
06DEC10:07:00:00,EST,MSW,1.67%,09JAN2011:20:50:00,1109452
06DEC10:07:00:00,EST,NATURAL GAS,32.92%,09JAN2011:20:50:00,1109452
06DEC10:08:00:00,EST,COAL,44.72%,09JAN2011:20:50:00,1109452
06DEC10:08:00:00,EST,NATURAL GAS,55.28%,09JAN2011:20:50:00,1109452
06DEC10:09:00:00,EST,COAL,57.64%,09JAN2011:20:50:00,1109452
06DEC10:09:00:00,EST,NATURAL GAS,42.36%,09JAN2011:20:50:00,1109452
06DEC10:10:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
06DEC10:10:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
06DEC10:10:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
06DEC10:11:00:00,EST,COAL,53.47%,09JAN2011:20:50:00,1109452
06DEC10:11:00:00,EST,NATURAL GAS,46.53%,09JAN2011:20:50:00,1109452
06DEC10:12:00:00,EST,COAL,56.25%,09JAN2011:20:50:00,1109452
06DEC10:12:00:00,EST,NATURAL GAS,43.75%,09JAN2011:20:50:00,1109452
06DEC10:13:00:00,EST,COAL,57.50%,09JAN2011:20:50:00,1109452
06DEC10:13:00:00,EST,NATURAL GAS,42.50%,09JAN2011:20:50:00,1109452
06DEC10:14:00:00,EST,COAL,57.08%,09JAN2011:20:50:00,1109452
06DEC10:14:00:00,EST,LFG,3.75%,09JAN2011:20:50:00,1109452
06DEC10:14:00:00,EST,NATURAL GAS,39.17%,09JAN2011:20:50:00,1109452
06DEC10:15:00:00,EST,COAL,56.11%,09JAN2011:20:50:00,1109452
06DEC10:15:00:00,EST,MSW,7.50%,09JAN2011:20:50:00,1109452
06DEC10:15:00:00,EST,NATURAL GAS,36.39%,09JAN2011:20:50:00,1109452
06DEC10:16:00:00,EST,COAL,57.50%,09JAN2011:20:50:00,1109452
06DEC10:16:00:00,EST,LFG,5.83%,09JAN2011:20:50:00,1109452
06DEC10:16:00:00,EST,NATURAL GAS,36.67%,09JAN2011:20:50:00,1109452
06DEC10:17:00:00,EST,COAL,46.53%,09JAN2011:20:50:00,1109452
06DEC10:17:00:00,EST,LFG,3.75%,09JAN2011:20:50:00,1109452
06DEC10:17:00:00,EST,NATURAL GAS,49.72%,09JAN2011:20:50:00,1109452
06DEC10:18:00:00,EST,COAL,63.19%,09JAN2011:20:50:00,1109452
06DEC10:18:00:00,EST,NATURAL GAS,36.81%,09JAN2011:20:50:00,1109452
06DEC10:19:00:00,EST,COAL,61.53%,09JAN2011:20:50:00,1109452
06DEC10:19:00:00,EST,NATURAL GAS,38.47%,09JAN2011:20:50:00,1109452
06DEC10:20:00:00,EST,COAL,59.17%,09JAN2011:20:50:00,1109452
06DEC10:20:00:00,EST,NATURAL GAS,40.83%,09JAN2011:20:50:00,1109452
06DEC10:21:00:00,EST,COAL,74.44%,09JAN2011:20:50:00,1109452
06DEC10:21:00:00,EST,NATURAL GAS,25.56%,09JAN2011:20:50:00,1109452
06DEC10:22:00:00,EST,COAL,53.06%,09JAN2011:20:50:00,1109452
06DEC10:22:00:00,EST,LFG,8.19%,09JAN2011:20:50:00,1109452
06DEC10:22:00:00,EST,MISC,4.72%,09JAN2011:20:50:00,1109452
06DEC10:22:00:00,EST,NATURAL GAS,34.03%,09JAN2011:20:50:00,1109452
06DEC10:23:00:00,EST,COAL,47.28%,09JAN2011:20:50:00,1109452
06DEC10:23:00:00,EST,LFG,11.11%,09JAN2011:20:50:00,1109452
06DEC10:23:00:00,EST,MISC,6.11%,09JAN2011:20:50:00,1109452
06DEC10:23:00:00,EST,NATURAL GAS,35.50%,09JAN2011:20:50:00,1109452
07DEC10:00:00:00,EST,COAL,56.81%,09JAN2011:20:50:00,1109452
07DEC10:00:00:00,EST,MISC,20.14%,09JAN2011:20:50:00,1109452
07DEC10:00:00:00,EST,NATURAL GAS,23.06%,09JAN2011:20:50:00,1109452
07DEC10:01:00:00,EST,COAL,64.44%,09JAN2011:20:50:00,1109452
07DEC10:01:00:00,EST,MISC,12.50%,09JAN2011:20:50:00,1109452
07DEC10:01:00:00,EST,NATURAL GAS,23.06%,09JAN2011:20:50:00,1109452
07DEC10:02:00:00,EST,COAL,53.87%,09JAN2011:20:50:00,1109452
07DEC10:02:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
07DEC10:02:00:00,EST,MISC,16.19%,09JAN2011:20:50:00,1109452
07DEC10:02:00:00,EST,NATURAL GAS,28.27%,09JAN2011:20:50:00,1109452
07DEC10:03:00:00,EST,COAL,51.39%,09JAN2011:20:50:00,1109452
07DEC10:03:00:00,EST,MISC,17.22%,09JAN2011:20:50:00,1109452
07DEC10:03:00:00,EST,NATURAL GAS,31.39%,09JAN2011:20:50:00,1109452
07DEC10:04:00:00,EST,COAL,42.22%,09JAN2011:20:50:00,1109452
07DEC10:04:00:00,EST,MISC,19.03%,09JAN2011:20:50:00,1109452
07DEC10:04:00:00,EST,NATURAL GAS,38.75%,09JAN2011:20:50:00,1109452
07DEC10:05:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
07DEC10:05:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
07DEC10:05:00:00,EST,MISC,15.83%,09JAN2011:20:50:00,1109452
07DEC10:05:00:00,EST,NATURAL GAS,49.17%,09JAN2011:20:50:00,1109452
07DEC10:06:00:00,EST,COAL,55.14%,09JAN2011:20:50:00,1109452
07DEC10:06:00:00,EST,LFG,8.06%,09JAN2011:20:50:00,1109452
07DEC10:06:00:00,EST,MISC,2.78%,09JAN2011:20:50:00,1109452
07DEC10:06:00:00,EST,MSW,2.78%,09JAN2011:20:50:00,1109452
07DEC10:06:00:00,EST,NATURAL GAS,31.25%,09JAN2011:20:50:00,1109452
07DEC10:07:00:00,EST,COAL,83.19%,09JAN2011:20:50:00,1109452
07DEC10:07:00:00,EST,LFG,1.39%,09JAN2011:20:50:00,1109452
07DEC10:07:00:00,EST,NATURAL GAS,15.42%,09JAN2011:20:50:00,1109452
07DEC10:08:00:00,EST,COAL,57.36%,09JAN2011:20:50:00,1109452
07DEC10:08:00:00,EST,LFG,9.86%,09JAN2011:20:50:00,1109452
07DEC10:08:00:00,EST,MISC,2.08%,09JAN2011:20:50:00,1109452
07DEC10:08:00:00,EST,NATURAL GAS,30.69%,09JAN2011:20:50:00,1109452
07DEC10:09:00:00,EST,COAL,77.64%,09JAN2011:20:50:00,1109452
07DEC10:09:00:00,EST,DIESEL,3.33%,09JAN2011:20:50:00,1109452
07DEC10:09:00:00,EST,NATURAL GAS,19.03%,09JAN2011:20:50:00,1109452
07DEC10:10:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
07DEC10:10:00:00,EST,DIESEL,6.25%,09JAN2011:20:50:00,1109452
07DEC10:10:00:00,EST,LFG,10.42%,09JAN2011:20:50:00,1109452
07DEC10:10:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
07DEC10:11:00:00,EST,COAL,72.92%,09JAN2011:20:50:00,1109452
07DEC10:11:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
07DEC10:12:00:00,EST,COAL,71.94%,09JAN2011:20:50:00,1109452
07DEC10:12:00:00,EST,NATURAL GAS,28.06%,09JAN2011:20:50:00,1109452
07DEC10:13:00:00,EST,COAL,66.81%,09JAN2011:20:50:00,1109452
07DEC10:13:00:00,EST,LFG,3.75%,09JAN2011:20:50:00,1109452
07DEC10:13:00:00,EST,NATURAL GAS,29.44%,09JAN2011:20:50:00,1109452
07DEC10:14:00:00,EST,COAL,72.92%,09JAN2011:20:50:00,1109452
07DEC10:14:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
07DEC10:15:00:00,EST,COAL,81.67%,09JAN2011:20:50:00,1109452
07DEC10:15:00:00,EST,NATURAL GAS,18.33%,09JAN2011:20:50:00,1109452
07DEC10:16:00:00,EST,COAL,72.50%,09JAN2011:20:50:00,1109452
07DEC10:16:00:00,EST,LFG,3.33%,09JAN2011:20:50:00,1109452
07DEC10:16:00:00,EST,NATURAL GAS,24.17%,09JAN2011:20:50:00,1109452
07DEC10:17:00:00,EST,COAL,97.92%,09JAN2011:20:50:00,1109452
07DEC10:17:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
07DEC10:18:00:00,EST,COAL,95.14%,09JAN2011:20:50:00,1109452
07DEC10:18:00:00,EST,LIGHT OIL,2.08%,09JAN2011:20:50:00,1109452
07DEC10:18:00:00,EST,NATURAL GAS,2.78%,09JAN2011:20:50:00,1109452
07DEC10:19:00:00,EST,COAL,95.00%,09JAN2011:20:50:00,1109452
07DEC10:19:00:00,EST,NATURAL GAS,5.00%,09JAN2011:20:50:00,1109452
07DEC10:20:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
07DEC10:20:00:00,EST,LIGHT OIL,12.50%,09JAN2011:20:50:00,1109452
07DEC10:21:00:00,EST,COAL,71.94%,09JAN2011:20:50:00,1109452
07DEC10:21:00:00,EST,NATURAL GAS,28.06%,09JAN2011:20:50:00,1109452
07DEC10:22:00:00,EST,COAL,46.81%,09JAN2011:20:50:00,1109452
07DEC10:22:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
07DEC10:22:00:00,EST,NATURAL GAS,47.64%,09JAN2011:20:50:00,1109452
07DEC10:23:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
07DEC10:23:00:00,EST,NATURAL GAS,19.44%,09JAN2011:20:50:00,1109452
08DEC10:00:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
08DEC10:01:00:00,EST,COAL,82.50%,09JAN2011:20:50:00,1109452
08DEC10:01:00:00,EST,LFG,7.92%,09JAN2011:20:50:00,1109452
08DEC10:01:00:00,EST,NATURAL GAS,9.58%,09JAN2011:20:50:00,1109452
08DEC10:02:00:00,EST,COAL,57.78%,09JAN2011:20:50:00,1109452
08DEC10:02:00:00,EST,LFG,17.64%,09JAN2011:20:50:00,1109452
08DEC10:02:00:00,EST,NATURAL GAS,24.58%,09JAN2011:20:50:00,1109452
08DEC10:03:00:00,EST,COAL,61.94%,09JAN2011:20:50:00,1109452
08DEC10:03:00:00,EST,LFG,13.89%,09JAN2011:20:50:00,1109452
08DEC10:03:00:00,EST,NATURAL GAS,24.17%,09JAN2011:20:50:00,1109452
08DEC10:04:00:00,EST,COAL,61.59%,09JAN2011:20:50:00,1109452
08DEC10:04:00:00,EST,LFG,19.27%,09JAN2011:20:50:00,1109452
08DEC10:04:00:00,EST,NATURAL GAS,19.15%,09JAN2011:20:50:00,1109452
08DEC10:05:00:00,EST,COAL,55.56%,09JAN2011:20:50:00,1109452
08DEC10:05:00:00,EST,LFG,21.67%,09JAN2011:20:50:00,1109452
08DEC10:05:00:00,EST,NATURAL GAS,22.78%,09JAN2011:20:50:00,1109452
08DEC10:06:00:00,EST,COAL,73.82%,09JAN2011:20:50:00,1109452
08DEC10:06:00:00,EST,LFG,4.32%,09JAN2011:20:50:00,1109452
08DEC10:06:00:00,EST,NATURAL GAS,21.87%,09JAN2011:20:50:00,1109452
08DEC10:07:00:00,EST,COAL,67.25%,09JAN2011:20:50:00,1109452
08DEC10:07:00:00,EST,LFG,4.35%,09JAN2011:20:50:00,1109452
08DEC10:07:00:00,EST,LIGHT OIL,1.97%,09JAN2011:20:50:00,1109452
08DEC10:07:00:00,EST,NATURAL GAS,26.44%,09JAN2011:20:50:00,1109452
08DEC10:08:00:00,EST,COAL,65.36%,09JAN2011:20:50:00,1109452
08DEC10:08:00:00,EST,DIESEL,1.39%,09JAN2011:20:50:00,1109452
08DEC10:08:00:00,EST,LFG,2.58%,09JAN2011:20:50:00,1109452
08DEC10:08:00:00,EST,NATURAL GAS,30.67%,09JAN2011:20:50:00,1109452
08DEC10:09:00:00,EST,COAL,53.85%,09JAN2011:20:50:00,1109452
08DEC10:09:00:00,EST,LFG,1.39%,09JAN2011:20:50:00,1109452
08DEC10:09:00:00,EST,NATURAL GAS,44.76%,09JAN2011:20:50:00,1109452
08DEC10:10:00:00,EST,COAL,52.16%,09JAN2011:20:50:00,1109452
08DEC10:10:00:00,EST,LFG,3.06%,09JAN2011:20:50:00,1109452
08DEC10:10:00:00,EST,MSW,1.19%,09JAN2011:20:50:00,1109452
08DEC10:10:00:00,EST,NATURAL GAS,43.59%,09JAN2011:20:50:00,1109452
08DEC10:11:00:00,EST,COAL,67.64%,09JAN2011:20:50:00,1109452
08DEC10:11:00:00,EST,NATURAL GAS,32.36%,09JAN2011:20:50:00,1109452
08DEC10:12:00:00,EST,COAL,59.17%,09JAN2011:20:50:00,1109452
08DEC10:12:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
08DEC10:12:00:00,EST,NATURAL GAS,36.67%,09JAN2011:20:50:00,1109452
08DEC10:13:00:00,EST,COAL,50.69%,09JAN2011:20:50:00,1109452
08DEC10:13:00:00,EST,LFG,11.25%,09JAN2011:20:50:00,1109452
08DEC10:13:00:00,EST,NATURAL GAS,38.06%,09JAN2011:20:50:00,1109452
08DEC10:14:00:00,EST,COAL,62.32%,09JAN2011:20:50:00,1109452
08DEC10:14:00:00,EST,LFG,2.86%,09JAN2011:20:50:00,1109452
08DEC10:14:00:00,EST,NATURAL GAS,34.82%,09JAN2011:20:50:00,1109452
08DEC10:15:00:00,EST,COAL,58.43%,09JAN2011:20:50:00,1109452
08DEC10:15:00:00,EST,NATURAL GAS,41.57%,09JAN2011:20:50:00,1109452
08DEC10:16:00:00,EST,COAL,50.56%,09JAN2011:20:50:00,1109452
08DEC10:16:00:00,EST,LFG,3.33%,09JAN2011:20:50:00,1109452
08DEC10:16:00:00,EST,NATURAL GAS,46.11%,09JAN2011:20:50:00,1109452
08DEC10:17:00:00,EST,COAL,68.75%,09JAN2011:20:50:00,1109452
08DEC10:17:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
08DEC10:17:00:00,EST,NATURAL GAS,29.58%,09JAN2011:20:50:00,1109452
08DEC10:18:00:00,EST,COAL,63.33%,09JAN2011:20:50:00,1109452
08DEC10:18:00:00,EST,NATURAL GAS,36.67%,09JAN2011:20:50:00,1109452
08DEC10:19:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
08DEC10:19:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
08DEC10:19:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
08DEC10:20:00:00,EST,COAL,55.69%,09JAN2011:20:50:00,1109452
08DEC10:20:00:00,EST,LFG,3.47%,09JAN2011:20:50:00,1109452
08DEC10:20:00:00,EST,NATURAL GAS,40.83%,09JAN2011:20:50:00,1109452
08DEC10:21:00:00,EST,COAL,77.22%,09JAN2011:20:50:00,1109452
08DEC10:21:00:00,EST,LFG,6.53%,09JAN2011:20:50:00,1109452
08DEC10:21:00:00,EST,NATURAL GAS,16.25%,09JAN2011:20:50:00,1109452
08DEC10:22:00:00,EST,COAL,67.50%,09JAN2011:20:50:00,1109452
08DEC10:22:00:00,EST,LFG,15.56%,09JAN2011:20:50:00,1109452
08DEC10:22:00:00,EST,NATURAL GAS,16.94%,09JAN2011:20:50:00,1109452
08DEC10:23:00:00,EST,COAL,74.72%,09JAN2011:20:50:00,1109452
08DEC10:23:00:00,EST,LFG,11.39%,09JAN2011:20:50:00,1109452
08DEC10:23:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
09DEC10:00:00:00,EST,COAL,65.97%,09JAN2011:20:50:00,1109452
09DEC10:00:00:00,EST,NATURAL GAS,34.03%,09JAN2011:20:50:00,1109452
09DEC10:01:00:00,EST,COAL,83.19%,09JAN2011:20:50:00,1109452
09DEC10:01:00:00,EST,NATURAL GAS,16.81%,09JAN2011:20:50:00,1109452
09DEC10:02:00:00,EST,COAL,85.00%,09JAN2011:20:50:00,1109452
09DEC10:02:00:00,EST,LFG,3.33%,09JAN2011:20:50:00,1109452
09DEC10:02:00:00,EST,NATURAL GAS,11.67%,09JAN2011:20:50:00,1109452
09DEC10:03:00:00,EST,COAL,81.39%,09JAN2011:20:50:00,1109452
09DEC10:03:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
09DEC10:03:00:00,EST,NATURAL GAS,16.94%,09JAN2011:20:50:00,1109452
09DEC10:04:00:00,EST,COAL,80.14%,09JAN2011:20:50:00,1109452
09DEC10:04:00:00,EST,LFG,9.72%,09JAN2011:20:50:00,1109452
09DEC10:04:00:00,EST,NATURAL GAS,10.14%,09JAN2011:20:50:00,1109452
09DEC10:05:00:00,EST,COAL,81.96%,09JAN2011:20:50:00,1109452
09DEC10:05:00:00,EST,LFG,5.71%,09JAN2011:20:50:00,1109452
09DEC10:05:00:00,EST,NATURAL GAS,12.32%,09JAN2011:20:50:00,1109452
09DEC10:06:00:00,EST,COAL,83.23%,09JAN2011:20:50:00,1109452
09DEC10:06:00:00,EST,LFG,1.19%,09JAN2011:20:50:00,1109452
09DEC10:06:00:00,EST,NATURAL GAS,15.58%,09JAN2011:20:50:00,1109452
09DEC10:07:00:00,EST,COAL,76.01%,09JAN2011:20:50:00,1109452
09DEC10:07:00:00,EST,LFG,5.57%,09JAN2011:20:50:00,1109452
09DEC10:07:00:00,EST,NATURAL GAS,18.42%,09JAN2011:20:50:00,1109452
09DEC10:08:00:00,EST,COAL,75.19%,09JAN2011:20:50:00,1109452
09DEC10:08:00:00,EST,LFG,4.05%,09JAN2011:20:50:00,1109452
09DEC10:08:00:00,EST,NATURAL GAS,20.76%,09JAN2011:20:50:00,1109452
09DEC10:09:00:00,EST,COAL,58.06%,09JAN2011:20:50:00,1109452
09DEC10:09:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
09DEC10:09:00:00,EST,NATURAL GAS,39.86%,09JAN2011:20:50:00,1109452
09DEC10:10:00:00,EST,COAL,67.78%,09JAN2011:20:50:00,1109452
09DEC10:10:00:00,EST,LFG,10.83%,09JAN2011:20:50:00,1109452
09DEC10:10:00:00,EST,NATURAL GAS,21.39%,09JAN2011:20:50:00,1109452
09DEC10:11:00:00,EST,COAL,62.64%,09JAN2011:20:50:00,1109452
09DEC10:11:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
09DEC10:11:00:00,EST,NATURAL GAS,35.28%,09JAN2011:20:50:00,1109452
09DEC10:12:00:00,EST,COAL,49.17%,09JAN2011:20:50:00,1109452
09DEC10:12:00:00,EST,LFG,6.67%,09JAN2011:20:50:00,1109452
09DEC10:12:00:00,EST,MSW,5.42%,09JAN2011:20:50:00,1109452
09DEC10:12:00:00,EST,NATURAL GAS,38.75%,09JAN2011:20:50:00,1109452
09DEC10:13:00:00,EST,COAL,62.08%,09JAN2011:20:50:00,1109452
09DEC10:13:00:00,EST,MSW,2.08%,09JAN2011:20:50:00,1109452
09DEC10:13:00:00,EST,NATURAL GAS,35.83%,09JAN2011:20:50:00,1109452
09DEC10:14:00:00,EST,COAL,65.42%,09JAN2011:20:50:00,1109452
09DEC10:14:00:00,EST,LFG,3.33%,09JAN2011:20:50:00,1109452
09DEC10:14:00:00,EST,NATURAL GAS,31.25%,09JAN2011:20:50:00,1109452
09DEC10:15:00:00,EST,COAL,71.67%,09JAN2011:20:50:00,1109452
09DEC10:15:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
09DEC10:15:00:00,EST,NATURAL GAS,20.00%,09JAN2011:20:50:00,1109452
09DEC10:16:00:00,EST,COAL,63.47%,09JAN2011:20:50:00,1109452
09DEC10:16:00:00,EST,LFG,9.17%,09JAN2011:20:50:00,1109452
09DEC10:16:00:00,EST,NATURAL GAS,27.36%,09JAN2011:20:50:00,1109452
09DEC10:17:00:00,EST,COAL,57.64%,09JAN2011:20:50:00,1109452
09DEC10:17:00:00,EST,LFG,13.06%,09JAN2011:20:50:00,1109452
09DEC10:17:00:00,EST,NATURAL GAS,29.31%,09JAN2011:20:50:00,1109452
09DEC10:18:00:00,EST,COAL,51.94%,09JAN2011:20:50:00,1109452
09DEC10:18:00:00,EST,LFG,10.00%,09JAN2011:20:50:00,1109452
09DEC10:18:00:00,EST,NATURAL GAS,38.06%,09JAN2011:20:50:00,1109452
09DEC10:19:00:00,EST,COAL,46.67%,09JAN2011:20:50:00,1109452
09DEC10:19:00:00,EST,LFG,7.08%,09JAN2011:20:50:00,1109452
09DEC10:19:00:00,EST,NATURAL GAS,46.25%,09JAN2011:20:50:00,1109452
09DEC10:20:00:00,EST,COAL,64.44%,09JAN2011:20:50:00,1109452
09DEC10:20:00:00,EST,LFG,17.64%,09JAN2011:20:50:00,1109452
09DEC10:20:00:00,EST,NATURAL GAS,17.92%,09JAN2011:20:50:00,1109452
09DEC10:21:00:00,EST,COAL,69.17%,09JAN2011:20:50:00,1109452
09DEC10:21:00:00,EST,LFG,6.53%,09JAN2011:20:50:00,1109452
09DEC10:21:00:00,EST,NATURAL GAS,24.31%,09JAN2011:20:50:00,1109452
09DEC10:22:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
09DEC10:22:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
09DEC10:22:00:00,EST,NATURAL GAS,17.08%,09JAN2011:20:50:00,1109452
09DEC10:22:00:00,EST,WIND,12.08%,09JAN2011:20:50:00,1109452
09DEC10:23:00:00,EST,COAL,62.08%,09JAN2011:20:50:00,1109452
09DEC10:23:00:00,EST,LFG,12.36%,09JAN2011:20:50:00,1109452
09DEC10:23:00:00,EST,NATURAL GAS,25.56%,09JAN2011:20:50:00,1109452
10DEC10:00:00:00,EST,COAL,64.17%,09JAN2011:20:50:00,1109452
10DEC10:00:00:00,EST,LFG,13.75%,09JAN2011:20:50:00,1109452
10DEC10:00:00:00,EST,NATURAL GAS,22.08%,09JAN2011:20:50:00,1109452
10DEC10:01:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
10DEC10:01:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
10DEC10:01:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
10DEC10:02:00:00,EST,COAL,64.86%,09JAN2011:20:50:00,1109452
10DEC10:02:00:00,EST,LFG,22.64%,09JAN2011:20:50:00,1109452
10DEC10:02:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
10DEC10:03:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
10DEC10:03:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
10DEC10:03:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
10DEC10:04:00:00,EST,COAL,86.11%,09JAN2011:20:50:00,1109452
10DEC10:04:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
10DEC10:05:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
10DEC10:05:00:00,EST,MISC,2.78%,09JAN2011:20:50:00,1109452
10DEC10:05:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
10DEC10:06:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
10DEC10:06:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
10DEC10:07:00:00,EST,COAL,74.72%,09JAN2011:20:50:00,1109452
10DEC10:07:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
10DEC10:07:00:00,EST,NATURAL GAS,23.61%,09JAN2011:20:50:00,1109452
10DEC10:08:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
10DEC10:08:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
10DEC10:08:00:00,EST,NATURAL GAS,22.92%,09JAN2011:20:50:00,1109452
10DEC10:09:00:00,EST,COAL,54.17%,09JAN2011:20:50:00,1109452
10DEC10:09:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
10DEC10:09:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
10DEC10:10:00:00,EST,COAL,77.50%,09JAN2011:20:50:00,1109452
10DEC10:10:00:00,EST,NATURAL GAS,22.50%,09JAN2011:20:50:00,1109452
10DEC10:11:00:00,EST,COAL,70.00%,09JAN2011:20:50:00,1109452
10DEC10:11:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
10DEC10:11:00:00,EST,NATURAL GAS,25.83%,09JAN2011:20:50:00,1109452
10DEC10:12:00:00,EST,COAL,61.94%,09JAN2011:20:50:00,1109452
10DEC10:12:00:00,EST,LFG,7.92%,09JAN2011:20:50:00,1109452
10DEC10:12:00:00,EST,NATURAL GAS,30.14%,09JAN2011:20:50:00,1109452
10DEC10:13:00:00,EST,COAL,55.56%,09JAN2011:20:50:00,1109452
10DEC10:13:00:00,EST,MSW,2.08%,09JAN2011:20:50:00,1109452
10DEC10:13:00:00,EST,NATURAL GAS,42.36%,09JAN2011:20:50:00,1109452
10DEC10:14:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
10DEC10:14:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
10DEC10:15:00:00,EST,COAL,90.69%,09JAN2011:20:50:00,1109452
10DEC10:15:00:00,EST,NATURAL GAS,9.31%,09JAN2011:20:50:00,1109452
10DEC10:16:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
10DEC10:16:00:00,EST,MISC,5.56%,09JAN2011:20:50:00,1109452
10DEC10:16:00:00,EST,NATURAL GAS,26.39%,09JAN2011:20:50:00,1109452
10DEC10:17:00:00,EST,COAL,44.44%,09JAN2011:20:50:00,1109452
10DEC10:17:00:00,EST,NATURAL GAS,55.56%,09JAN2011:20:50:00,1109452
10DEC10:18:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
10DEC10:18:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
10DEC10:19:00:00,EST,COAL,77.08%,09JAN2011:20:50:00,1109452
10DEC10:19:00:00,EST,NATURAL GAS,22.92%,09JAN2011:20:50:00,1109452
10DEC10:20:00:00,EST,COAL,79.86%,09JAN2011:20:50:00,1109452
10DEC10:20:00:00,EST,NATURAL GAS,20.14%,09JAN2011:20:50:00,1109452
10DEC10:21:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
10DEC10:21:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
10DEC10:21:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
10DEC10:22:00:00,EST,COAL,85.14%,09JAN2011:20:50:00,1109452
10DEC10:22:00:00,EST,NATURAL GAS,14.86%,09JAN2011:20:50:00,1109452
10DEC10:23:00:00,EST,COAL,54.86%,09JAN2011:20:50:00,1109452
10DEC10:23:00:00,EST,NATURAL GAS,45.14%,09JAN2011:20:50:00,1109452
