mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
05MAY10:06:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
05MAY10:06:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
05MAY10:07:00:00,EDT,COAL,52.78%,29JUN2010:08:50:00,939216
05MAY10:07:00:00,EDT,NATURAL GAS,47.22%,29JUN2010:08:50:00,939216
05MAY10:08:00:00,EDT,COAL,8.33%,29JUN2010:08:50:00,939216
05MAY10:08:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
05MAY10:08:00:00,EDT,NATURAL GAS,83.33%,29JUN2010:08:50:00,939216
05MAY10:09:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
05MAY10:09:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
05MAY10:09:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
05MAY10:10:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
05MAY10:11:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
05MAY10:12:00:00,EDT,COAL,86.11%,29JUN2010:08:50:00,939216
05MAY10:12:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
05MAY10:12:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
05MAY10:13:00:00,EDT,COAL,56.94%,29JUN2010:08:50:00,939216
05MAY10:13:00:00,EDT,LFG,27.78%,29JUN2010:08:50:00,939216
05MAY10:13:00:00,EDT,MISC,2.78%,29JUN2010:08:50:00,939216
05MAY10:13:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
05MAY10:14:00:00,EDT,COAL,57.50%,29JUN2010:08:50:00,939216
05MAY10:14:00:00,EDT,LFG,27.64%,29JUN2010:08:50:00,939216
05MAY10:14:00:00,EDT,NATURAL GAS,14.86%,29JUN2010:08:50:00,939216
05MAY10:15:00:00,EDT,COAL,51.39%,29JUN2010:08:50:00,939216
05MAY10:15:00:00,EDT,LFG,38.19%,29JUN2010:08:50:00,939216
05MAY10:15:00:00,EDT,NATURAL GAS,10.42%,29JUN2010:08:50:00,939216
05MAY10:16:00:00,EDT,COAL,53.45%,29JUN2010:08:50:00,939216
05MAY10:16:00:00,EDT,LFG,36.69%,29JUN2010:08:50:00,939216
05MAY10:16:00:00,EDT,NATURAL GAS,9.86%,29JUN2010:08:50:00,939216
05MAY10:17:00:00,EDT,COAL,59.58%,29JUN2010:08:50:00,939216
05MAY10:17:00:00,EDT,LFG,28.75%,29JUN2010:08:50:00,939216
05MAY10:17:00:00,EDT,NATURAL GAS,11.67%,29JUN2010:08:50:00,939216
05MAY10:18:00:00,EDT,COAL,59.86%,29JUN2010:08:50:00,939216
05MAY10:18:00:00,EDT,LFG,15.14%,29JUN2010:08:50:00,939216
05MAY10:18:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
05MAY10:19:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
05MAY10:19:00:00,EDT,LFG,6.25%,29JUN2010:08:50:00,939216
05MAY10:19:00:00,EDT,NATURAL GAS,20.14%,29JUN2010:08:50:00,939216
05MAY10:20:00:00,EDT,COAL,47.22%,29JUN2010:08:50:00,939216
05MAY10:20:00:00,EDT,LFG,41.67%,29JUN2010:08:50:00,939216
05MAY10:20:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
05MAY10:21:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
05MAY10:21:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
05MAY10:22:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
05MAY10:22:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
05MAY10:22:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
05MAY10:23:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
05MAY10:23:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
06MAY10:00:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
06MAY10:00:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
06MAY10:01:00:00,EDT,COAL,85.83%,29JUN2010:08:50:00,939216
06MAY10:01:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
06MAY10:01:00:00,EDT,NUCLEAR,1.67%,29JUN2010:08:50:00,939216
06MAY10:02:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
06MAY10:02:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
06MAY10:02:00:00,EDT,WIND,33.33%,29JUN2010:08:50:00,939216
06MAY10:03:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
06MAY10:03:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
06MAY10:04:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
06MAY10:04:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
06MAY10:04:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
06MAY10:05:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
06MAY10:05:00:00,EDT,NUCLEAR,12.50%,29JUN2010:08:50:00,939216
06MAY10:06:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
06MAY10:06:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
06MAY10:06:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
06MAY10:06:00:00,EDT,NUCLEAR,5.56%,29JUN2010:08:50:00,939216
06MAY10:07:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
06MAY10:07:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
06MAY10:08:00:00,EDT,COAL,84.72%,29JUN2010:08:50:00,939216
06MAY10:08:00:00,EDT,NATURAL GAS,15.28%,29JUN2010:08:50:00,939216
06MAY10:09:00:00,EDT,COAL,77.50%,29JUN2010:08:50:00,939216
06MAY10:09:00:00,EDT,NATURAL GAS,22.50%,29JUN2010:08:50:00,939216
06MAY10:10:00:00,EDT,COAL,75.42%,29JUN2010:08:50:00,939216
06MAY10:10:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
06MAY10:10:00:00,EDT,MISC,5.56%,29JUN2010:08:50:00,939216
06MAY10:10:00:00,EDT,NATURAL GAS,13.47%,29JUN2010:08:50:00,939216
06MAY10:11:00:00,EDT,COAL,76.39%,29JUN2010:08:50:00,939216
06MAY10:11:00:00,EDT,MSW,3.33%,29JUN2010:08:50:00,939216
06MAY10:11:00:00,EDT,NATURAL GAS,20.28%,29JUN2010:08:50:00,939216
06MAY10:12:00:00,EDT,COAL,74.72%,29JUN2010:08:50:00,939216
06MAY10:12:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
06MAY10:12:00:00,EDT,MISC,5.00%,29JUN2010:08:50:00,939216
06MAY10:12:00:00,EDT,MSW,2.78%,29JUN2010:08:50:00,939216
06MAY10:12:00:00,EDT,NATURAL GAS,15.42%,29JUN2010:08:50:00,939216
06MAY10:13:00:00,EDT,COAL,80.28%,29JUN2010:08:50:00,939216
06MAY10:13:00:00,EDT,LFG,4.86%,29JUN2010:08:50:00,939216
06MAY10:13:00:00,EDT,MISC,3.33%,29JUN2010:08:50:00,939216
06MAY10:13:00:00,EDT,NATURAL GAS,11.53%,29JUN2010:08:50:00,939216
06MAY10:14:00:00,EDT,COAL,68.47%,29JUN2010:08:50:00,939216
06MAY10:14:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
06MAY10:14:00:00,EDT,NATURAL GAS,19.72%,29JUN2010:08:50:00,939216
06MAY10:14:00:00,EDT,NUCLEAR,9.03%,29JUN2010:08:50:00,939216
06MAY10:15:00:00,EDT,COAL,80.28%,29JUN2010:08:50:00,939216
06MAY10:15:00:00,EDT,LFG,7.64%,29JUN2010:08:50:00,939216
06MAY10:15:00:00,EDT,NATURAL GAS,12.08%,29JUN2010:08:50:00,939216
06MAY10:16:00:00,EDT,COAL,73.95%,29JUN2010:08:50:00,939216
06MAY10:16:00:00,EDT,LFG,5.83%,29JUN2010:08:50:00,939216
06MAY10:16:00:00,EDT,LIGHT OIL,1.39%,29JUN2010:08:50:00,939216
06MAY10:16:00:00,EDT,NATURAL GAS,18.83%,29JUN2010:08:50:00,939216
06MAY10:17:00:00,EDT,COAL,75.69%,29JUN2010:08:50:00,939216
06MAY10:17:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
06MAY10:17:00:00,EDT,MISC,1.39%,29JUN2010:08:50:00,939216
06MAY10:17:00:00,EDT,MSW,1.39%,29JUN2010:08:50:00,939216
06MAY10:17:00:00,EDT,NATURAL GAS,18.75%,29JUN2010:08:50:00,939216
06MAY10:18:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
06MAY10:18:00:00,EDT,LFG,20.83%,29JUN2010:08:50:00,939216
06MAY10:18:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
06MAY10:19:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
06MAY10:19:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
06MAY10:19:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
06MAY10:20:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
06MAY10:20:00:00,EDT,LFG,41.67%,29JUN2010:08:50:00,939216
06MAY10:20:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
06MAY10:21:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
06MAY10:21:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
06MAY10:21:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
06MAY10:21:00:00,EDT,WIND,4.17%,29JUN2010:08:50:00,939216
06MAY10:22:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
06MAY10:22:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
06MAY10:22:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
06MAY10:23:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
06MAY10:23:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
07MAY10:00:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
07MAY10:00:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
07MAY10:01:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
07MAY10:01:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
07MAY10:02:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
07MAY10:02:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
07MAY10:03:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
07MAY10:03:00:00,EDT,MISC,25.00%,29JUN2010:08:50:00,939216
07MAY10:03:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
07MAY10:03:00:00,EDT,WIND,8.33%,29JUN2010:08:50:00,939216
07MAY10:04:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
07MAY10:04:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
07MAY10:05:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
07MAY10:06:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
07MAY10:07:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
07MAY10:07:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
07MAY10:08:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
07MAY10:09:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
07MAY10:09:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
07MAY10:09:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
07MAY10:09:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
07MAY10:10:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
07MAY10:10:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
07MAY10:11:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
07MAY10:11:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
07MAY10:12:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
07MAY10:12:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
07MAY10:12:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
07MAY10:13:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
07MAY10:13:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
07MAY10:13:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
07MAY10:14:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
07MAY10:14:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
07MAY10:14:00:00,EDT,NATURAL GAS,45.83%,29JUN2010:08:50:00,939216
07MAY10:15:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
07MAY10:15:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
07MAY10:15:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
07MAY10:16:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
07MAY10:16:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
07MAY10:16:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
07MAY10:17:00:00,EDT,COAL,82.64%,29JUN2010:08:50:00,939216
07MAY10:17:00:00,EDT,NATURAL GAS,17.36%,29JUN2010:08:50:00,939216
07MAY10:18:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
07MAY10:18:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
07MAY10:19:00:00,EDT,COAL,79.86%,29JUN2010:08:50:00,939216
07MAY10:19:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
07MAY10:19:00:00,EDT,NATURAL GAS,18.06%,29JUN2010:08:50:00,939216
07MAY10:20:00:00,EDT,COAL,69.44%,29JUN2010:08:50:00,939216
07MAY10:20:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
07MAY10:20:00:00,EDT,NATURAL GAS,27.78%,29JUN2010:08:50:00,939216
07MAY10:21:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
07MAY10:21:00:00,EDT,NATURAL GAS,27.78%,29JUN2010:08:50:00,939216
07MAY10:22:00:00,EDT,COAL,88.19%,29JUN2010:08:50:00,939216
07MAY10:22:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
07MAY10:22:00:00,EDT,NATURAL GAS,7.64%,29JUN2010:08:50:00,939216
07MAY10:23:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
07MAY10:23:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
08MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
08MAY10:00:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
08MAY10:01:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
08MAY10:01:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
08MAY10:02:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
08MAY10:03:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
08MAY10:03:00:00,EDT,NATURAL GAS,13.89%,29JUN2010:08:50:00,939216
08MAY10:03:00:00,EDT,NUCLEAR,5.56%,29JUN2010:08:50:00,939216
08MAY10:03:00:00,EDT,WIND,8.33%,29JUN2010:08:50:00,939216
08MAY10:04:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
08MAY10:04:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
08MAY10:05:00:00,EDT,COAL,76.39%,29JUN2010:08:50:00,939216
08MAY10:05:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
08MAY10:05:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
08MAY10:05:00:00,EDT,NUCLEAR,13.19%,29JUN2010:08:50:00,939216
08MAY10:06:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
08MAY10:07:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
08MAY10:07:00:00,EDT,WIND,25.00%,29JUN2010:08:50:00,939216
08MAY10:08:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
08MAY10:09:00:00,EDT,COAL,94.44%,29JUN2010:08:50:00,939216
08MAY10:09:00:00,EDT,MISC,5.56%,29JUN2010:08:50:00,939216
08MAY10:10:00:00,EDT,COAL,97.22%,29JUN2010:08:50:00,939216
08MAY10:10:00:00,EDT,NATURAL GAS,2.78%,29JUN2010:08:50:00,939216
08MAY10:11:00:00,EDT,COAL,70.14%,29JUN2010:08:50:00,939216
08MAY10:11:00:00,EDT,NATURAL GAS,15.97%,29JUN2010:08:50:00,939216
08MAY10:11:00:00,EDT,NUCLEAR,6.94%,29JUN2010:08:50:00,939216
08MAY10:11:00:00,EDT,WIND,6.94%,29JUN2010:08:50:00,939216
08MAY10:12:00:00,EDT,COAL,96.67%,29JUN2010:08:50:00,939216
08MAY10:12:00:00,EDT,WIND,3.33%,29JUN2010:08:50:00,939216
08MAY10:13:00:00,EDT,COAL,77.50%,29JUN2010:08:50:00,939216
08MAY10:13:00:00,EDT,MISC,2.08%,29JUN2010:08:50:00,939216
08MAY10:13:00:00,EDT,NATURAL GAS,18.33%,29JUN2010:08:50:00,939216
08MAY10:13:00:00,EDT,WIND,2.08%,29JUN2010:08:50:00,939216
08MAY10:14:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
08MAY10:14:00:00,EDT,MISC,6.94%,29JUN2010:08:50:00,939216
08MAY10:14:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
08MAY10:14:00:00,EDT,WIND,13.89%,29JUN2010:08:50:00,939216
08MAY10:15:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
08MAY10:16:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
08MAY10:16:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
08MAY10:17:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
08MAY10:17:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
08MAY10:18:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
08MAY10:18:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
08MAY10:19:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
08MAY10:19:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
08MAY10:20:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
08MAY10:20:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
08MAY10:21:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
08MAY10:21:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
08MAY10:22:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
08MAY10:22:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
08MAY10:23:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
08MAY10:23:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:00:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:01:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:02:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
09MAY10:02:00:00,EDT,MISC,16.67%,29JUN2010:08:50:00,939216
09MAY10:02:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
09MAY10:03:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
09MAY10:03:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
09MAY10:04:00:00,EDT,COAL,25.00%,29JUN2010:08:50:00,939216
09MAY10:04:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
09MAY10:04:00:00,EDT,WIND,33.33%,29JUN2010:08:50:00,939216
09MAY10:05:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
09MAY10:05:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
09MAY10:05:00:00,EDT,WIND,8.33%,29JUN2010:08:50:00,939216
09MAY10:06:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:07:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:08:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:08:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:09:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:09:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:10:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:10:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:11:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:11:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:12:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:13:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:13:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:14:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
09MAY10:14:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
09MAY10:15:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
09MAY10:15:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
09MAY10:16:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
09MAY10:16:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
09MAY10:17:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
09MAY10:17:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
09MAY10:18:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
09MAY10:20:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
09MAY10:20:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
09MAY10:21:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
09MAY10:21:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
09MAY10:22:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
09MAY10:22:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
09MAY10:23:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
09MAY10:23:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
09MAY10:23:00:00,EDT,NUCLEAR,12.50%,29JUN2010:08:50:00,939216
10MAY10:00:00:00,EDT,COAL,8.33%,29JUN2010:08:50:00,939216
10MAY10:00:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
10MAY10:00:00:00,EDT,NATURAL GAS,66.67%,29JUN2010:08:50:00,939216
10MAY10:00:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
10MAY10:01:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
10MAY10:01:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
10MAY10:01:00:00,EDT,NUCLEAR,16.67%,29JUN2010:08:50:00,939216
10MAY10:02:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
10MAY10:02:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
10MAY10:02:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
10MAY10:03:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
10MAY10:03:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
10MAY10:04:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
10MAY10:04:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
10MAY10:05:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
10MAY10:05:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
10MAY10:05:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
10MAY10:06:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
10MAY10:06:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
10MAY10:07:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
10MAY10:07:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
10MAY10:07:00:00,EDT,NUCLEAR,16.67%,29JUN2010:08:50:00,939216
10MAY10:08:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
10MAY10:09:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
10MAY10:09:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
10MAY10:10:00:00,EDT,COAL,65.97%,29JUN2010:08:50:00,939216
10MAY10:10:00:00,EDT,MISC,11.11%,29JUN2010:08:50:00,939216
10MAY10:10:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
10MAY10:10:00:00,EDT,WIND,14.58%,29JUN2010:08:50:00,939216
10MAY10:11:00:00,EDT,COAL,68.75%,29JUN2010:08:50:00,939216
10MAY10:11:00:00,EDT,MISC,4.86%,29JUN2010:08:50:00,939216
10MAY10:11:00:00,EDT,NATURAL GAS,18.06%,29JUN2010:08:50:00,939216
10MAY10:11:00:00,EDT,WIND,8.33%,29JUN2010:08:50:00,939216
10MAY10:12:00:00,EDT,COAL,72.92%,29JUN2010:08:50:00,939216
10MAY10:12:00:00,EDT,NATURAL GAS,17.36%,29JUN2010:08:50:00,939216
10MAY10:12:00:00,EDT,WIND,9.72%,29JUN2010:08:50:00,939216
10MAY10:13:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
10MAY10:13:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
10MAY10:14:00:00,EDT,COAL,65.28%,29JUN2010:08:50:00,939216
10MAY10:14:00:00,EDT,MISC,15.28%,29JUN2010:08:50:00,939216
10MAY10:14:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
10MAY10:15:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
10MAY10:15:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
10MAY10:16:00:00,EDT,COAL,63.89%,29JUN2010:08:50:00,939216
10MAY10:16:00:00,EDT,MISC,19.44%,29JUN2010:08:50:00,939216
10MAY10:16:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
10MAY10:17:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
10MAY10:17:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
