mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06APR10:13:00:00,EDT,LFG,15.83%,31MAY2010:21:10:00,916852
06APR10:13:00:00,EDT,NATURAL GAS,36.11%,31MAY2010:21:10:00,916852
06APR10:14:00:00,EDT,COAL,30.42%,31MAY2010:21:10:00,916852
06APR10:14:00:00,EDT,LFG,15.83%,31MAY2010:21:10:00,916852
06APR10:14:00:00,EDT,NATURAL GAS,53.75%,31MAY2010:21:10:00,916852
06APR10:15:00:00,EDT,COAL,35.56%,31MAY2010:21:10:00,916852
06APR10:15:00:00,EDT,LFG,10.83%,31MAY2010:21:10:00,916852
06APR10:15:00:00,EDT,NATURAL GAS,53.61%,31MAY2010:21:10:00,916852
06APR10:16:00:00,EDT,COAL,44.72%,31MAY2010:21:10:00,916852
06APR10:16:00:00,EDT,LFG,26.39%,31MAY2010:21:10:00,916852
06APR10:16:00:00,EDT,NATURAL GAS,28.89%,31MAY2010:21:10:00,916852
06APR10:17:00:00,EDT,COAL,37.50%,31MAY2010:21:10:00,916852
06APR10:17:00:00,EDT,LFG,25.97%,31MAY2010:21:10:00,916852
06APR10:17:00:00,EDT,NATURAL GAS,36.53%,31MAY2010:21:10:00,916852
06APR10:18:00:00,EDT,COAL,35.08%,31MAY2010:21:10:00,916852
06APR10:18:00:00,EDT,LFG,18.93%,31MAY2010:21:10:00,916852
06APR10:18:00:00,EDT,NATURAL GAS,45.99%,31MAY2010:21:10:00,916852
06APR10:19:00:00,EDT,COAL,48.23%,31MAY2010:21:10:00,916852
06APR10:19:00:00,EDT,LFG,7.92%,31MAY2010:21:10:00,916852
06APR10:19:00:00,EDT,NATURAL GAS,43.85%,31MAY2010:21:10:00,916852
06APR10:20:00:00,EDT,COAL,55.28%,31MAY2010:21:10:00,916852
06APR10:20:00:00,EDT,NATURAL GAS,44.72%,31MAY2010:21:10:00,916852
06APR10:21:00:00,EDT,COAL,57.04%,31MAY2010:21:10:00,916852
06APR10:21:00:00,EDT,LFG,10.91%,31MAY2010:21:10:00,916852
06APR10:21:00:00,EDT,NATURAL GAS,32.04%,31MAY2010:21:10:00,916852
06APR10:22:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
06APR10:22:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
06APR10:22:00:00,EDT,MISC,5.56%,31MAY2010:21:10:00,916852
06APR10:22:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
06APR10:22:00:00,EDT,NUCLEAR,2.78%,31MAY2010:21:10:00,916852
06APR10:23:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
06APR10:23:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
07APR10:00:00:00,EDT,COAL,82.36%,31MAY2010:21:10:00,916852
07APR10:00:00:00,EDT,INTERFACE,4.17%,31MAY2010:21:10:00,916852
07APR10:00:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
07APR10:00:00:00,EDT,NATURAL GAS,11.39%,31MAY2010:21:10:00,916852
07APR10:01:00:00,EDT,COAL,81.94%,31MAY2010:21:10:00,916852
07APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
07APR10:01:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
07APR10:02:00:00,EDT,COAL,86.11%,31MAY2010:21:10:00,916852
07APR10:02:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
07APR10:03:00:00,EDT,COAL,81.67%,31MAY2010:21:10:00,916852
07APR10:03:00:00,EDT,NATURAL GAS,18.33%,31MAY2010:21:10:00,916852
07APR10:04:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
07APR10:04:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
07APR10:05:00:00,EDT,COAL,88.89%,31MAY2010:21:10:00,916852
07APR10:05:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
07APR10:06:00:00,EDT,COAL,73.61%,31MAY2010:21:10:00,916852
07APR10:06:00:00,EDT,HEAVY OIL,5.56%,31MAY2010:21:10:00,916852
07APR10:06:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
07APR10:06:00:00,EDT,NATURAL GAS,15.97%,31MAY2010:21:10:00,916852
07APR10:07:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
07APR10:07:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
07APR10:08:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
07APR10:08:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
07APR10:08:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
07APR10:09:00:00,EDT,COAL,30.56%,31MAY2010:21:10:00,916852
07APR10:09:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
07APR10:09:00:00,EDT,NATURAL GAS,55.56%,31MAY2010:21:10:00,916852
07APR10:10:00:00,EDT,COAL,40.97%,31MAY2010:21:10:00,916852
07APR10:10:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
07APR10:10:00:00,EDT,NATURAL GAS,54.17%,31MAY2010:21:10:00,916852
07APR10:11:00:00,EDT,COAL,64.31%,31MAY2010:21:10:00,916852
07APR10:11:00:00,EDT,MISC,1.39%,31MAY2010:21:10:00,916852
07APR10:11:00:00,EDT,NATURAL GAS,34.31%,31MAY2010:21:10:00,916852
07APR10:12:00:00,EDT,COAL,31.25%,31MAY2010:21:10:00,916852
07APR10:12:00:00,EDT,LFG,6.25%,31MAY2010:21:10:00,916852
07APR10:12:00:00,EDT,NATURAL GAS,62.50%,31MAY2010:21:10:00,916852
07APR10:13:00:00,EDT,COAL,23.33%,31MAY2010:21:10:00,916852
07APR10:13:00:00,EDT,LFG,14.58%,31MAY2010:21:10:00,916852
07APR10:13:00:00,EDT,NATURAL GAS,62.08%,31MAY2010:21:10:00,916852
07APR10:14:00:00,EDT,COAL,53.31%,31MAY2010:21:10:00,916852
07APR10:14:00:00,EDT,LFG,5.00%,31MAY2010:21:10:00,916852
07APR10:14:00:00,EDT,NATURAL GAS,41.69%,31MAY2010:21:10:00,916852
07APR10:15:00:00,EDT,COAL,41.03%,31MAY2010:21:10:00,916852
07APR10:15:00:00,EDT,LFG,6.75%,31MAY2010:21:10:00,916852
07APR10:15:00:00,EDT,LIGHT OIL,4.86%,31MAY2010:21:10:00,916852
07APR10:15:00:00,EDT,MISC,7.09%,31MAY2010:21:10:00,916852
07APR10:15:00:00,EDT,NATURAL GAS,40.27%,31MAY2010:21:10:00,916852
07APR10:16:00:00,EDT,COAL,44.76%,31MAY2010:21:10:00,916852
07APR10:16:00:00,EDT,LFG,7.94%,31MAY2010:21:10:00,916852
07APR10:16:00:00,EDT,LIGHT OIL,11.91%,31MAY2010:21:10:00,916852
07APR10:16:00:00,EDT,MISC,2.23%,31MAY2010:21:10:00,916852
07APR10:16:00:00,EDT,NATURAL GAS,33.15%,31MAY2010:21:10:00,916852
07APR10:17:00:00,EDT,COAL,33.00%,31MAY2010:21:10:00,916852
07APR10:17:00:00,EDT,LFG,17.60%,31MAY2010:21:10:00,916852
07APR10:17:00:00,EDT,LIGHT OIL,3.33%,31MAY2010:21:10:00,916852
07APR10:17:00:00,EDT,NATURAL GAS,46.07%,31MAY2010:21:10:00,916852
07APR10:18:00:00,EDT,COAL,45.97%,31MAY2010:21:10:00,916852
07APR10:18:00:00,EDT,LFG,14.72%,31MAY2010:21:10:00,916852
07APR10:18:00:00,EDT,LIGHT OIL,1.67%,31MAY2010:21:10:00,916852
07APR10:18:00:00,EDT,NATURAL GAS,37.64%,31MAY2010:21:10:00,916852
07APR10:19:00:00,EDT,COAL,38.83%,31MAY2010:21:10:00,916852
07APR10:19:00:00,EDT,LFG,6.33%,31MAY2010:21:10:00,916852
07APR10:19:00:00,EDT,LIGHT OIL,2.86%,31MAY2010:21:10:00,916852
07APR10:19:00:00,EDT,NATURAL GAS,51.98%,31MAY2010:21:10:00,916852
07APR10:20:00:00,EDT,COAL,26.39%,31MAY2010:21:10:00,916852
07APR10:20:00:00,EDT,LFG,15.00%,31MAY2010:21:10:00,916852
07APR10:20:00:00,EDT,NATURAL GAS,58.61%,31MAY2010:21:10:00,916852
07APR10:21:00:00,EDT,COAL,46.39%,31MAY2010:21:10:00,916852
07APR10:21:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
07APR10:21:00:00,EDT,NATURAL GAS,36.94%,31MAY2010:21:10:00,916852
07APR10:22:00:00,EDT,COAL,70.04%,31MAY2010:21:10:00,916852
07APR10:22:00:00,EDT,LFG,7.64%,31MAY2010:21:10:00,916852
07APR10:22:00:00,EDT,NATURAL GAS,22.32%,31MAY2010:21:10:00,916852
07APR10:23:00:00,EDT,COAL,88.61%,31MAY2010:21:10:00,916852
07APR10:23:00:00,EDT,LFG,5.83%,31MAY2010:21:10:00,916852
07APR10:23:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
08APR10:00:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
08APR10:00:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
08APR10:01:00:00,EDT,COAL,90.28%,31MAY2010:21:10:00,916852
08APR10:01:00:00,EDT,NATURAL GAS,9.72%,31MAY2010:21:10:00,916852
08APR10:02:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
08APR10:02:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
08APR10:03:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
08APR10:03:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
08APR10:04:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
08APR10:05:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
08APR10:05:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
08APR10:06:00:00,EDT,COAL,77.78%,31MAY2010:21:10:00,916852
08APR10:06:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
08APR10:06:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
08APR10:07:00:00,EDT,COAL,61.81%,31MAY2010:21:10:00,916852
08APR10:07:00:00,EDT,NATURAL GAS,38.19%,31MAY2010:21:10:00,916852
08APR10:08:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
08APR10:08:00:00,EDT,NATURAL GAS,34.72%,31MAY2010:21:10:00,916852
08APR10:09:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
08APR10:09:00:00,EDT,NATURAL GAS,54.17%,31MAY2010:21:10:00,916852
08APR10:10:00:00,EDT,COAL,63.89%,31MAY2010:21:10:00,916852
08APR10:10:00:00,EDT,HEAVY OIL,2.08%,31MAY2010:21:10:00,916852
08APR10:10:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
08APR10:10:00:00,EDT,NATURAL GAS,31.94%,31MAY2010:21:10:00,916852
08APR10:11:00:00,EDT,COAL,60.28%,31MAY2010:21:10:00,916852
08APR10:11:00:00,EDT,LFG,3.75%,31MAY2010:21:10:00,916852
08APR10:11:00:00,EDT,NATURAL GAS,35.97%,31MAY2010:21:10:00,916852
08APR10:12:00:00,EDT,COAL,49.21%,31MAY2010:21:10:00,916852
08APR10:12:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
08APR10:12:00:00,EDT,LIGHT OIL,1.19%,31MAY2010:21:10:00,916852
08APR10:12:00:00,EDT,NATURAL GAS,41.27%,31MAY2010:21:10:00,916852
08APR10:13:00:00,EDT,COAL,24.72%,31MAY2010:21:10:00,916852
08APR10:13:00:00,EDT,LFG,7.22%,31MAY2010:21:10:00,916852
08APR10:13:00:00,EDT,LIGHT OIL,6.39%,31MAY2010:21:10:00,916852
08APR10:13:00:00,EDT,NATURAL GAS,61.67%,31MAY2010:21:10:00,916852
08APR10:14:00:00,EDT,COAL,52.08%,31MAY2010:21:10:00,916852
08APR10:14:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
08APR10:14:00:00,EDT,NATURAL GAS,43.75%,31MAY2010:21:10:00,916852
08APR10:15:00:00,EDT,COAL,24.58%,31MAY2010:21:10:00,916852
08APR10:15:00:00,EDT,NATURAL GAS,75.42%,31MAY2010:21:10:00,916852
08APR10:16:00:00,EDT,COAL,34.03%,31MAY2010:21:10:00,916852
08APR10:16:00:00,EDT,NATURAL GAS,65.97%,31MAY2010:21:10:00,916852
08APR10:17:00:00,EDT,COAL,41.11%,31MAY2010:21:10:00,916852
08APR10:17:00:00,EDT,HYDRO,2.08%,31MAY2010:21:10:00,916852
08APR10:17:00:00,EDT,LFG,14.58%,31MAY2010:21:10:00,916852
08APR10:17:00:00,EDT,LIGHT OIL,2.08%,31MAY2010:21:10:00,916852
08APR10:17:00:00,EDT,NATURAL GAS,40.14%,31MAY2010:21:10:00,916852
08APR10:18:00:00,EDT,COAL,49.31%,31MAY2010:21:10:00,916852
08APR10:18:00:00,EDT,NATURAL GAS,50.69%,31MAY2010:21:10:00,916852
08APR10:19:00:00,EDT,COAL,63.19%,31MAY2010:21:10:00,916852
08APR10:19:00:00,EDT,NATURAL GAS,36.81%,31MAY2010:21:10:00,916852
08APR10:20:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
08APR10:20:00:00,EDT,LFG,6.94%,31MAY2010:21:10:00,916852
08APR10:20:00:00,EDT,NATURAL GAS,36.11%,31MAY2010:21:10:00,916852
08APR10:21:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
08APR10:21:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
08APR10:21:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
08APR10:22:00:00,EDT,COAL,73.61%,31MAY2010:21:10:00,916852
08APR10:22:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
08APR10:22:00:00,EDT,NATURAL GAS,22.22%,31MAY2010:21:10:00,916852
08APR10:23:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
08APR10:23:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
09APR10:00:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
09APR10:00:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
09APR10:01:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
09APR10:01:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
09APR10:02:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
09APR10:02:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
09APR10:03:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
09APR10:03:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
09APR10:04:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:04:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:05:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
09APR10:05:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
09APR10:06:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:06:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
09APR10:06:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
09APR10:07:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:07:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:08:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
09APR10:08:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
09APR10:09:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
09APR10:09:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
09APR10:10:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
09APR10:10:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
09APR10:10:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:11:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
09APR10:11:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
09APR10:11:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:12:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
09APR10:13:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
09APR10:14:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
09APR10:15:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:15:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:16:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:16:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:17:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
09APR10:17:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
09APR10:18:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
09APR10:18:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
09APR10:18:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
09APR10:19:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
09APR10:19:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
09APR10:19:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
09APR10:20:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
09APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
09APR10:20:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
09APR10:21:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
09APR10:21:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
09APR10:21:00:00,EDT,NATURAL GAS,45.83%,31MAY2010:21:10:00,916852
09APR10:22:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
09APR10:22:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
09APR10:23:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
09APR10:23:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
10APR10:00:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
10APR10:00:00:00,EDT,LFG,18.06%,31MAY2010:21:10:00,916852
10APR10:00:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
10APR10:01:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
10APR10:01:00:00,EDT,LFG,18.06%,31MAY2010:21:10:00,916852
10APR10:01:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
10APR10:02:00:00,EDT,COAL,68.06%,31MAY2010:21:10:00,916852
10APR10:02:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
10APR10:02:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
10APR10:03:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
10APR10:03:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
10APR10:03:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
10APR10:04:00:00,EDT,COAL,74.31%,31MAY2010:21:10:00,916852
10APR10:04:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
10APR10:04:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
10APR10:04:00:00,EDT,NATURAL GAS,2.78%,31MAY2010:21:10:00,916852
10APR10:04:00:00,EDT,NUCLEAR,7.64%,31MAY2010:21:10:00,916852
10APR10:05:00:00,EDT,COAL,68.75%,31MAY2010:21:10:00,916852
10APR10:05:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
10APR10:05:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
10APR10:05:00:00,EDT,NUCLEAR,4.86%,31MAY2010:21:10:00,916852
10APR10:06:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
10APR10:06:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
10APR10:06:00:00,EDT,NATURAL GAS,34.72%,31MAY2010:21:10:00,916852
10APR10:07:00:00,EDT,COAL,77.08%,31MAY2010:21:10:00,916852
10APR10:07:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
10APR10:07:00:00,EDT,NATURAL GAS,9.03%,31MAY2010:21:10:00,916852
10APR10:08:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
10APR10:08:00:00,EDT,LFG,28.47%,31MAY2010:21:10:00,916852
10APR10:08:00:00,EDT,NATURAL GAS,6.25%,31MAY2010:21:10:00,916852
10APR10:09:00:00,EDT,COAL,56.25%,31MAY2010:21:10:00,916852
10APR10:09:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
10APR10:09:00:00,EDT,NATURAL GAS,18.75%,31MAY2010:21:10:00,916852
10APR10:10:00:00,EDT,COAL,88.89%,31MAY2010:21:10:00,916852
10APR10:10:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
10APR10:10:00:00,EDT,NATURAL GAS,2.78%,31MAY2010:21:10:00,916852
10APR10:11:00:00,EDT,COAL,88.33%,31MAY2010:21:10:00,916852
10APR10:11:00:00,EDT,MISC,3.33%,31MAY2010:21:10:00,916852
10APR10:11:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
10APR10:12:00:00,EDT,COAL,64.58%,31MAY2010:21:10:00,916852
10APR10:12:00:00,EDT,LFG,10.42%,31MAY2010:21:10:00,916852
10APR10:12:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
10APR10:13:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
10APR10:13:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
10APR10:14:00:00,EDT,COAL,89.58%,31MAY2010:21:10:00,916852
10APR10:14:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
10APR10:14:00:00,EDT,NATURAL GAS,7.64%,31MAY2010:21:10:00,916852
10APR10:15:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
10APR10:15:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
10APR10:16:00:00,EDT,COAL,56.25%,31MAY2010:21:10:00,916852
10APR10:16:00:00,EDT,NATURAL GAS,43.75%,31MAY2010:21:10:00,916852
10APR10:17:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
10APR10:17:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
10APR10:18:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
10APR10:18:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
10APR10:19:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
10APR10:19:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
10APR10:19:00:00,EDT,NATURAL GAS,10.42%,31MAY2010:21:10:00,916852
10APR10:20:00:00,EDT,COAL,63.89%,31MAY2010:21:10:00,916852
10APR10:20:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
10APR10:20:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
10APR10:21:00:00,EDT,COAL,72.22%,31MAY2010:21:10:00,916852
10APR10:21:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
10APR10:21:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
10APR10:22:00:00,EDT,COAL,94.44%,31MAY2010:21:10:00,916852
10APR10:22:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
10APR10:23:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
10APR10:23:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
11APR10:00:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
11APR10:00:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
11APR10:00:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
11APR10:01:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
11APR10:01:00:00,EDT,MISC,25.00%,31MAY2010:21:10:00,916852
11APR10:01:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
11APR10:02:00:00,EDT,COAL,52.78%,31MAY2010:21:10:00,916852
11APR10:02:00:00,EDT,MISC,25.00%,31MAY2010:21:10:00,916852
11APR10:02:00:00,EDT,NATURAL GAS,22.22%,31MAY2010:21:10:00,916852
11APR10:03:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
11APR10:03:00:00,EDT,MISC,2.78%,31MAY2010:21:10:00,916852
11APR10:03:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
11APR10:04:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
11APR10:04:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
11APR10:05:00:00,EDT,COAL,84.03%,31MAY2010:21:10:00,916852
11APR10:05:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
11APR10:05:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
11APR10:05:00:00,EDT,NATURAL GAS,4.86%,31MAY2010:21:10:00,916852
11APR10:06:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
11APR10:06:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
11APR10:06:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
11APR10:07:00:00,EDT,COAL,71.53%,31MAY2010:21:10:00,916852
11APR10:07:00:00,EDT,LFG,7.64%,31MAY2010:21:10:00,916852
11APR10:07:00:00,EDT,MISC,10.42%,31MAY2010:21:10:00,916852
11APR10:07:00:00,EDT,NATURAL GAS,10.42%,31MAY2010:21:10:00,916852
11APR10:08:00:00,EDT,COAL,97.22%,31MAY2010:21:10:00,916852
11APR10:08:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
11APR10:09:00:00,EDT,COAL,65.97%,31MAY2010:21:10:00,916852
11APR10:09:00:00,EDT,LFG,17.36%,31MAY2010:21:10:00,916852
11APR10:09:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
11APR10:10:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
11APR10:11:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
11APR10:11:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
11APR10:12:00:00,EDT,COAL,61.94%,31MAY2010:21:10:00,916852
11APR10:12:00:00,EDT,LFG,13.47%,31MAY2010:21:10:00,916852
11APR10:12:00:00,EDT,MISC,1.67%,31MAY2010:21:10:00,916852
11APR10:12:00:00,EDT,NATURAL GAS,22.92%,31MAY2010:21:10:00,916852
11APR10:13:00:00,EDT,COAL,77.92%,31MAY2010:21:10:00,916852
11APR10:13:00:00,EDT,LFG,15.56%,31MAY2010:21:10:00,916852
11APR10:13:00:00,EDT,NATURAL GAS,6.53%,31MAY2010:21:10:00,916852
11APR10:14:00:00,EDT,COAL,82.92%,31MAY2010:21:10:00,916852
11APR10:14:00:00,EDT,LFG,12.64%,31MAY2010:21:10:00,916852
