mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
05OCT07:22:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
05OCT07:22:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
05OCT07:23:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
05OCT07:23:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
05OCT07:23:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
06OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
06OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
06OCT07:02:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
06OCT07:02:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
06OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
06OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
06OCT07:05:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
06OCT07:05:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
06OCT07:06:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
06OCT07:06:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
06OCT07:07:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
06OCT07:07:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
06OCT07:07:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
06OCT07:08:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
06OCT07:08:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
06OCT07:09:00:00,EDT,COAL,25.00%,20NOV2007:03:46:00,443366
06OCT07:09:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
06OCT07:09:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
06OCT07:10:00:00,EDT,COAL,25.00%,20NOV2007:03:46:00,443366
06OCT07:10:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
06OCT07:10:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
06OCT07:11:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
06OCT07:11:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
06OCT07:11:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
06OCT07:12:00:00,EDT,COAL,25.00%,20NOV2007:03:46:00,443366
06OCT07:12:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
06OCT07:12:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
06OCT07:13:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
06OCT07:13:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
06OCT07:13:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
06OCT07:14:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
06OCT07:14:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
06OCT07:14:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
06OCT07:15:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
06OCT07:15:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
06OCT07:15:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
06OCT07:16:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
06OCT07:16:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
06OCT07:16:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
06OCT07:17:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
06OCT07:17:00:00,EDT,LFG,41.67%,20NOV2007:03:46:00,443366
06OCT07:17:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
06OCT07:17:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
06OCT07:18:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
06OCT07:18:00:00,EDT,LFG,16.67%,20NOV2007:03:46:00,443366
06OCT07:18:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
06OCT07:19:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
06OCT07:19:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
06OCT07:19:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
06OCT07:20:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
06OCT07:20:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
06OCT07:21:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
06OCT07:21:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
06OCT07:21:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
06OCT07:22:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
06OCT07:22:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
06OCT07:23:00:00,EDT,COAL,16.67%,20NOV2007:03:46:00,443366
06OCT07:23:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
06OCT07:23:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
07OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:01:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
07OCT07:01:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
07OCT07:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
07OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:05:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:06:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:07:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:08:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
07OCT07:09:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
07OCT07:09:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
07OCT07:10:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
07OCT07:10:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
07OCT07:10:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
07OCT07:11:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
07OCT07:11:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
07OCT07:11:00:00,EDT,NATURAL GAS,75.00%,20NOV2007:03:46:00,443366
07OCT07:12:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
07OCT07:12:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
07OCT07:12:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
07OCT07:13:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
07OCT07:13:00:00,EDT,MISC,20.83%,20NOV2007:03:46:00,443366
07OCT07:13:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
07OCT07:14:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
07OCT07:14:00:00,EDT,MISC,20.83%,20NOV2007:03:46:00,443366
07OCT07:14:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
07OCT07:15:00:00,EDT,COAL,4.17%,20NOV2007:03:46:00,443366
07OCT07:15:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
07OCT07:15:00:00,EDT,NATURAL GAS,79.17%,20NOV2007:03:46:00,443366
07OCT07:16:00:00,EDT,COAL,12.50%,20NOV2007:03:46:00,443366
07OCT07:16:00:00,EDT,MISC,29.17%,20NOV2007:03:46:00,443366
07OCT07:16:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
07OCT07:17:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
07OCT07:17:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
07OCT07:17:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
07OCT07:18:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
07OCT07:18:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
07OCT07:18:00:00,EDT,NATURAL GAS,54.17%,20NOV2007:03:46:00,443366
07OCT07:19:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
07OCT07:19:00:00,EDT,MISC,62.50%,20NOV2007:03:46:00,443366
07OCT07:19:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
07OCT07:20:00:00,EDT,HEAVY OIL,16.67%,20NOV2007:03:46:00,443366
07OCT07:20:00:00,EDT,MISC,20.83%,20NOV2007:03:46:00,443366
07OCT07:20:00:00,EDT,NATURAL GAS,62.50%,20NOV2007:03:46:00,443366
07OCT07:21:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
07OCT07:21:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
07OCT07:21:00:00,EDT,NATURAL GAS,75.00%,20NOV2007:03:46:00,443366
07OCT07:22:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
07OCT07:22:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
07OCT07:23:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
07OCT07:23:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
08OCT07:00:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
08OCT07:00:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
08OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
08OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
08OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
08OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
08OCT07:05:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
08OCT07:05:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
08OCT07:05:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
08OCT07:06:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
08OCT07:06:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
08OCT07:06:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
08OCT07:06:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
08OCT07:07:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
08OCT07:07:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
08OCT07:08:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
08OCT07:08:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
08OCT07:08:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
08OCT07:09:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
08OCT07:09:00:00,EDT,LIGHT OIL,37.50%,20NOV2007:03:46:00,443366
08OCT07:09:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
08OCT07:09:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
08OCT07:10:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
08OCT07:10:00:00,EDT,LIGHT OIL,37.50%,20NOV2007:03:46:00,443366
08OCT07:10:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
08OCT07:10:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
08OCT07:11:00:00,EDT,COAL,18.06%,20NOV2007:03:46:00,443366
08OCT07:11:00:00,EDT,LIGHT OIL,43.06%,20NOV2007:03:46:00,443366
08OCT07:11:00:00,EDT,NATURAL GAS,38.89%,20NOV2007:03:46:00,443366
08OCT07:12:00:00,EDT,COAL,42.92%,20NOV2007:03:46:00,443366
08OCT07:12:00:00,EDT,HEAVY OIL,2.78%,20NOV2007:03:46:00,443366
08OCT07:12:00:00,EDT,LIGHT OIL,35.69%,20NOV2007:03:46:00,443366
08OCT07:12:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
08OCT07:12:00:00,EDT,NATURAL GAS,16.53%,20NOV2007:03:46:00,443366
08OCT07:13:00:00,EDT,COAL,7.50%,20NOV2007:03:46:00,443366
08OCT07:13:00:00,EDT,LIGHT OIL,36.67%,20NOV2007:03:46:00,443366
08OCT07:13:00:00,EDT,MISC,3.33%,20NOV2007:03:46:00,443366
08OCT07:13:00:00,EDT,NATURAL GAS,52.50%,20NOV2007:03:46:00,443366
08OCT07:14:00:00,EDT,LIGHT OIL,19.44%,20NOV2007:03:46:00,443366
08OCT07:14:00:00,EDT,NATURAL GAS,80.56%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,COAL,11.39%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,HEAVY OIL,2.08%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,LFG,2.78%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,LIGHT OIL,15.28%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,MISC,3.75%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,NATURAL GAS,60.56%,20NOV2007:03:46:00,443366
08OCT07:15:00:00,EDT,NUCLEAR,4.17%,20NOV2007:03:46:00,443366
08OCT07:16:00:00,EDT,LIGHT OIL,22.22%,20NOV2007:03:46:00,443366
08OCT07:16:00:00,EDT,MISC,13.89%,20NOV2007:03:46:00,443366
08OCT07:16:00:00,EDT,NATURAL GAS,63.89%,20NOV2007:03:46:00,443366
08OCT07:17:00:00,EDT,COAL,18.33%,20NOV2007:03:46:00,443366
08OCT07:17:00:00,EDT,HEAVY OIL,5.56%,20NOV2007:03:46:00,443366
08OCT07:17:00:00,EDT,LIGHT OIL,36.94%,20NOV2007:03:46:00,443366
08OCT07:17:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
08OCT07:17:00:00,EDT,NATURAL GAS,36.39%,20NOV2007:03:46:00,443366
08OCT07:18:00:00,EDT,COAL,23.06%,20NOV2007:03:46:00,443366
08OCT07:18:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
08OCT07:18:00:00,EDT,LIGHT OIL,8.33%,20NOV2007:03:46:00,443366
08OCT07:18:00:00,EDT,NATURAL GAS,58.61%,20NOV2007:03:46:00,443366
08OCT07:18:00:00,EDT,NUCLEAR,1.67%,20NOV2007:03:46:00,443366
08OCT07:19:00:00,EDT,COAL,23.61%,20NOV2007:03:46:00,443366
08OCT07:19:00:00,EDT,LIGHT OIL,29.17%,20NOV2007:03:46:00,443366
08OCT07:19:00:00,EDT,NATURAL GAS,47.22%,20NOV2007:03:46:00,443366
08OCT07:20:00:00,EDT,COAL,12.50%,20NOV2007:03:46:00,443366
08OCT07:20:00:00,EDT,LFG,5.56%,20NOV2007:03:46:00,443366
08OCT07:20:00:00,EDT,LIGHT OIL,5.56%,20NOV2007:03:46:00,443366
08OCT07:20:00:00,EDT,NATURAL GAS,76.39%,20NOV2007:03:46:00,443366
08OCT07:21:00:00,EDT,COAL,23.61%,20NOV2007:03:46:00,443366
08OCT07:21:00:00,EDT,HEAVY OIL,4.17%,20NOV2007:03:46:00,443366
08OCT07:21:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
08OCT07:21:00:00,EDT,NATURAL GAS,68.06%,20NOV2007:03:46:00,443366
08OCT07:22:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
08OCT07:22:00:00,EDT,HEAVY OIL,20.83%,20NOV2007:03:46:00,443366
08OCT07:22:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
08OCT07:22:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
08OCT07:23:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
08OCT07:23:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
09OCT07:00:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
09OCT07:00:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
09OCT07:01:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
09OCT07:01:00:00,EDT,NATURAL GAS,37.50%,20NOV2007:03:46:00,443366
09OCT07:02:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
09OCT07:02:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
09OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
09OCT07:04:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
09OCT07:04:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
09OCT07:05:00:00,EDT,COAL,79.86%,20NOV2007:03:46:00,443366
09OCT07:05:00:00,EDT,NATURAL GAS,20.14%,20NOV2007:03:46:00,443366
09OCT07:06:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
09OCT07:06:00:00,EDT,MISC,6.94%,20NOV2007:03:46:00,443366
09OCT07:06:00:00,EDT,NATURAL GAS,26.39%,20NOV2007:03:46:00,443366
09OCT07:07:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
09OCT07:07:00:00,EDT,HEAVY OIL,4.17%,20NOV2007:03:46:00,443366
09OCT07:07:00:00,EDT,NATURAL GAS,37.50%,20NOV2007:03:46:00,443366
09OCT07:08:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
09OCT07:08:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
09OCT07:09:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
09OCT07:09:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
09OCT07:10:00:00,EDT,COAL,25.00%,20NOV2007:03:46:00,443366
09OCT07:10:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
09OCT07:10:00:00,EDT,NATURAL GAS,70.83%,20NOV2007:03:46:00,443366
09OCT07:11:00:00,EDT,COAL,42.36%,20NOV2007:03:46:00,443366
09OCT07:11:00:00,EDT,LFG,4.17%,20NOV2007:03:46:00,443366
09OCT07:11:00:00,EDT,NATURAL GAS,53.47%,20NOV2007:03:46:00,443366
09OCT07:12:00:00,EDT,COAL,13.19%,20NOV2007:03:46:00,443366
09OCT07:12:00:00,EDT,LFG,6.25%,20NOV2007:03:46:00,443366
09OCT07:12:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
09OCT07:12:00:00,EDT,NATURAL GAS,76.39%,20NOV2007:03:46:00,443366
09OCT07:13:00:00,EDT,COAL,31.01%,20NOV2007:03:46:00,443366
09OCT07:13:00:00,EDT,HEAVY OIL,8.78%,20NOV2007:03:46:00,443366
09OCT07:13:00:00,EDT,LIGHT OIL,8.69%,20NOV2007:03:46:00,443366
09OCT07:13:00:00,EDT,NATURAL GAS,51.52%,20NOV2007:03:46:00,443366
09OCT07:14:00:00,EDT,COAL,27.36%,20NOV2007:03:46:00,443366
09OCT07:14:00:00,EDT,HEAVY OIL,10.60%,20NOV2007:03:46:00,443366
09OCT07:14:00:00,EDT,LIGHT OIL,14.66%,20NOV2007:03:46:00,443366
09OCT07:14:00:00,EDT,MISC,1.19%,20NOV2007:03:46:00,443366
09OCT07:14:00:00,EDT,NATURAL GAS,46.19%,20NOV2007:03:46:00,443366
09OCT07:15:00:00,EDT,COAL,26.94%,20NOV2007:03:46:00,443366
09OCT07:15:00:00,EDT,HEAVY OIL,1.39%,20NOV2007:03:46:00,443366
09OCT07:15:00:00,EDT,LIGHT OIL,8.33%,20NOV2007:03:46:00,443366
09OCT07:15:00:00,EDT,NATURAL GAS,63.33%,20NOV2007:03:46:00,443366
09OCT07:16:00:00,EDT,COAL,47.50%,20NOV2007:03:46:00,443366
09OCT07:16:00:00,EDT,HEAVY OIL,11.39%,20NOV2007:03:46:00,443366
09OCT07:16:00:00,EDT,NATURAL GAS,41.11%,20NOV2007:03:46:00,443366
09OCT07:17:00:00,EDT,COAL,36.81%,20NOV2007:03:46:00,443366
09OCT07:17:00:00,EDT,NATURAL GAS,63.19%,20NOV2007:03:46:00,443366
09OCT07:18:00:00,EDT,COAL,43.19%,20NOV2007:03:46:00,443366
09OCT07:18:00:00,EDT,MISC,6.67%,20NOV2007:03:46:00,443366
09OCT07:18:00:00,EDT,NATURAL GAS,50.14%,20NOV2007:03:46:00,443366
09OCT07:19:00:00,EDT,COAL,46.53%,20NOV2007:03:46:00,443366
09OCT07:19:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
09OCT07:19:00:00,EDT,NATURAL GAS,49.31%,20NOV2007:03:46:00,443366
09OCT07:20:00:00,EDT,COAL,33.47%,20NOV2007:03:46:00,443366
09OCT07:20:00:00,EDT,MISC,10.42%,20NOV2007:03:46:00,443366
09OCT07:20:00:00,EDT,NATURAL GAS,56.11%,20NOV2007:03:46:00,443366
09OCT07:21:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
09OCT07:21:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
09OCT07:22:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
09OCT07:22:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
09OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
10OCT07:00:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
10OCT07:00:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
10OCT07:01:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
10OCT07:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
10OCT07:02:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
10OCT07:02:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
10OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
10OCT07:04:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
10OCT07:04:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
10OCT07:05:00:00,EDT,COAL,45.83%,20NOV2007:03:46:00,443366
10OCT07:05:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
10OCT07:05:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
10OCT07:06:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
10OCT07:06:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
10OCT07:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
10OCT07:07:00:00,EDT,COAL,28.47%,20NOV2007:03:46:00,443366
10OCT07:07:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
10OCT07:07:00:00,EDT,NATURAL GAS,59.03%,20NOV2007:03:46:00,443366
10OCT07:08:00:00,EDT,COAL,16.67%,20NOV2007:03:46:00,443366
10OCT07:08:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
10OCT07:08:00:00,EDT,NATURAL GAS,75.00%,20NOV2007:03:46:00,443366
10OCT07:09:00:00,EDT,COAL,36.11%,20NOV2007:03:46:00,443366
10OCT07:09:00:00,EDT,NATURAL GAS,63.89%,20NOV2007:03:46:00,443366
10OCT07:10:00:00,EDT,COAL,11.11%,20NOV2007:03:46:00,443366
10OCT07:10:00:00,EDT,NATURAL GAS,88.89%,20NOV2007:03:46:00,443366
10OCT07:11:00:00,EDT,COAL,4.17%,20NOV2007:03:46:00,443366
10OCT07:11:00:00,EDT,LIGHT OIL,17.36%,20NOV2007:03:46:00,443366
10OCT07:11:00:00,EDT,NATURAL GAS,78.47%,20NOV2007:03:46:00,443366
10OCT07:12:00:00,EDT,COAL,21.53%,20NOV2007:03:46:00,443366
10OCT07:12:00:00,EDT,LIGHT OIL,26.39%,20NOV2007:03:46:00,443366
10OCT07:12:00:00,EDT,NATURAL GAS,52.08%,20NOV2007:03:46:00,443366
10OCT07:13:00:00,EDT,COAL,27.08%,20NOV2007:03:46:00,443366
10OCT07:13:00:00,EDT,LIGHT OIL,25.00%,20NOV2007:03:46:00,443366
10OCT07:13:00:00,EDT,NATURAL GAS,47.92%,20NOV2007:03:46:00,443366
10OCT07:14:00:00,EDT,COAL,30.00%,20NOV2007:03:46:00,443366
10OCT07:14:00:00,EDT,LIGHT OIL,23.33%,20NOV2007:03:46:00,443366
10OCT07:14:00:00,EDT,NATURAL GAS,46.67%,20NOV2007:03:46:00,443366
10OCT07:15:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
10OCT07:15:00:00,EDT,LIGHT OIL,9.03%,20NOV2007:03:46:00,443366
10OCT07:15:00:00,EDT,NATURAL GAS,70.14%,20NOV2007:03:46:00,443366
10OCT07:16:00:00,EDT,COAL,23.47%,20NOV2007:03:46:00,443366
10OCT07:16:00:00,EDT,LIGHT OIL,14.17%,20NOV2007:03:46:00,443366
10OCT07:16:00:00,EDT,NATURAL GAS,62.36%,20NOV2007:03:46:00,443366
10OCT07:17:00:00,EDT,COAL,24.72%,20NOV2007:03:46:00,443366
10OCT07:17:00:00,EDT,LIGHT OIL,7.92%,20NOV2007:03:46:00,443366
10OCT07:17:00:00,EDT,NATURAL GAS,67.36%,20NOV2007:03:46:00,443366
10OCT07:18:00:00,EDT,COAL,9.72%,20NOV2007:03:46:00,443366
10OCT07:18:00:00,EDT,NATURAL GAS,90.28%,20NOV2007:03:46:00,443366
10OCT07:19:00:00,EDT,LIGHT OIL,33.33%,20NOV2007:03:46:00,443366
10OCT07:19:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
10OCT07:20:00:00,EDT,COAL,16.67%,20NOV2007:03:46:00,443366
10OCT07:20:00:00,EDT,LIGHT OIL,26.39%,20NOV2007:03:46:00,443366
10OCT07:20:00:00,EDT,MISC,5.56%,20NOV2007:03:46:00,443366
10OCT07:20:00:00,EDT,NATURAL GAS,51.39%,20NOV2007:03:46:00,443366
10OCT07:21:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
10OCT07:21:00:00,EDT,LIGHT OIL,33.33%,20NOV2007:03:46:00,443366
10OCT07:21:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
10OCT07:22:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
10OCT07:22:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
10OCT07:23:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
10OCT07:23:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
11OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
11OCT07:01:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
11OCT07:01:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
11OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
11OCT07:03:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
