mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
07DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:13:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
07DEC08:13:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
07DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:15:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
07DEC08:15:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
07DEC08:16:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
07DEC08:16:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
07DEC08:17:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
07DEC08:17:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
07DEC08:18:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:18:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:19:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:19:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:22:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
07DEC08:22:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
07DEC08:23:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:23:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
08DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
08DEC08:01:00:00,EST,COAL,95.00%,30JAN2009:10:08:00,597891
08DEC08:01:00:00,EST,MISC,5.00%,30JAN2009:10:08:00,597891
08DEC08:02:00:00,EST,COAL,95.28%,30JAN2009:10:08:00,597891
08DEC08:02:00:00,EST,MSW,3.33%,30JAN2009:10:08:00,597891
08DEC08:02:00:00,EST,NATURAL GAS,1.39%,30JAN2009:10:08:00,597891
08DEC08:03:00:00,EST,COAL,86.81%,30JAN2009:10:08:00,597891
08DEC08:03:00:00,EST,NATURAL GAS,13.19%,30JAN2009:10:08:00,597891
08DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
08DEC08:05:00:00,EST,COAL,89.58%,30JAN2009:10:08:00,597891
08DEC08:05:00:00,EST,NATURAL GAS,10.42%,30JAN2009:10:08:00,597891
08DEC08:06:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
08DEC08:06:00:00,EST,LFG,6.94%,30JAN2009:10:08:00,597891
08DEC08:06:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
08DEC08:07:00:00,EST,COAL,38.89%,30JAN2009:10:08:00,597891
08DEC08:07:00:00,EST,LFG,8.33%,30JAN2009:10:08:00,597891
08DEC08:07:00:00,EST,LIGHT OIL,36.11%,30JAN2009:10:08:00,597891
08DEC08:07:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
08DEC08:08:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
08DEC08:08:00:00,EST,LFG,25.00%,30JAN2009:10:08:00,597891
08DEC08:08:00:00,EST,LIGHT OIL,12.50%,30JAN2009:10:08:00,597891
08DEC08:08:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
08DEC08:09:00:00,EST,COAL,37.50%,30JAN2009:10:08:00,597891
08DEC08:09:00:00,EST,LFG,37.50%,30JAN2009:10:08:00,597891
08DEC08:09:00:00,EST,LIGHT OIL,8.33%,30JAN2009:10:08:00,597891
08DEC08:09:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
08DEC08:10:00:00,EST,COAL,38.89%,30JAN2009:10:08:00,597891
08DEC08:10:00:00,EST,LFG,25.00%,30JAN2009:10:08:00,597891
08DEC08:10:00:00,EST,NATURAL GAS,36.11%,30JAN2009:10:08:00,597891
08DEC08:11:00:00,EST,COAL,59.72%,30JAN2009:10:08:00,597891
08DEC08:11:00:00,EST,LFG,11.11%,30JAN2009:10:08:00,597891
08DEC08:11:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
08DEC08:12:00:00,EST,COAL,61.11%,30JAN2009:10:08:00,597891
08DEC08:12:00:00,EST,HEAVY OIL,2.08%,30JAN2009:10:08:00,597891
08DEC08:12:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
08DEC08:12:00:00,EST,NATURAL GAS,34.03%,30JAN2009:10:08:00,597891
08DEC08:13:00:00,EST,COAL,64.72%,30JAN2009:10:08:00,597891
08DEC08:13:00:00,EST,NATURAL GAS,35.28%,30JAN2009:10:08:00,597891
08DEC08:14:00:00,EST,COAL,70.28%,30JAN2009:10:08:00,597891
08DEC08:14:00:00,EST,NATURAL GAS,29.72%,30JAN2009:10:08:00,597891
08DEC08:15:00:00,EST,COAL,75.42%,30JAN2009:10:08:00,597891
08DEC08:15:00:00,EST,MISC,1.67%,30JAN2009:10:08:00,597891
08DEC08:15:00:00,EST,NATURAL GAS,22.92%,30JAN2009:10:08:00,597891
08DEC08:16:00:00,EST,COAL,68.61%,30JAN2009:10:08:00,597891
08DEC08:16:00:00,EST,NATURAL GAS,31.39%,30JAN2009:10:08:00,597891
08DEC08:17:00:00,EST,COAL,64.14%,30JAN2009:10:08:00,597891
08DEC08:17:00:00,EST,HEAVY OIL,6.19%,30JAN2009:10:08:00,597891
08DEC08:17:00:00,EST,LIGHT OIL,1.67%,30JAN2009:10:08:00,597891
08DEC08:17:00:00,EST,NATURAL GAS,28.01%,30JAN2009:10:08:00,597891
08DEC08:18:00:00,EST,COAL,78.61%,30JAN2009:10:08:00,597891
08DEC08:18:00:00,EST,HEAVY OIL,5.56%,30JAN2009:10:08:00,597891
08DEC08:18:00:00,EST,NATURAL GAS,15.83%,30JAN2009:10:08:00,597891
08DEC08:19:00:00,EST,COAL,91.39%,30JAN2009:10:08:00,597891
08DEC08:19:00:00,EST,LIGHT OIL,2.08%,30JAN2009:10:08:00,597891
08DEC08:19:00:00,EST,NATURAL GAS,6.53%,30JAN2009:10:08:00,597891
08DEC08:20:00:00,EST,COAL,90.42%,30JAN2009:10:08:00,597891
08DEC08:20:00:00,EST,NATURAL GAS,9.58%,30JAN2009:10:08:00,597891
08DEC08:21:00:00,EST,COAL,78.47%,30JAN2009:10:08:00,597891
08DEC08:21:00:00,EST,HEAVY OIL,4.17%,30JAN2009:10:08:00,597891
08DEC08:21:00:00,EST,NATURAL GAS,17.36%,30JAN2009:10:08:00,597891
08DEC08:22:00:00,EST,COAL,89.58%,30JAN2009:10:08:00,597891
08DEC08:22:00:00,EST,HEAVY OIL,2.08%,30JAN2009:10:08:00,597891
08DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
08DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
09DEC08:00:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
09DEC08:00:00:00,EST,MISC,11.11%,30JAN2009:10:08:00,597891
09DEC08:01:00:00,EST,COAL,82.64%,30JAN2009:10:08:00,597891
09DEC08:01:00:00,EST,NATURAL GAS,17.36%,30JAN2009:10:08:00,597891
09DEC08:02:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
09DEC08:02:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
09DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
09DEC08:04:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
09DEC08:04:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
09DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
09DEC08:06:00:00,EST,COAL,93.75%,30JAN2009:10:08:00,597891
09DEC08:06:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
09DEC08:06:00:00,EST,NATURAL GAS,3.47%,30JAN2009:10:08:00,597891
09DEC08:07:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
09DEC08:07:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
09DEC08:08:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
09DEC08:08:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
09DEC08:09:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
09DEC08:09:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
09DEC08:10:00:00,EST,COAL,72.92%,30JAN2009:10:08:00,597891
09DEC08:10:00:00,EST,HEAVY OIL,2.08%,30JAN2009:10:08:00,597891
09DEC08:10:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
09DEC08:11:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
09DEC08:11:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
09DEC08:12:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
09DEC08:12:00:00,EST,NATURAL GAS,11.11%,30JAN2009:10:08:00,597891
09DEC08:13:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
09DEC08:13:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
09DEC08:14:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
09DEC08:14:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
09DEC08:15:00:00,EST,COAL,41.67%,30JAN2009:10:08:00,597891
09DEC08:15:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
09DEC08:15:00:00,EST,NATURAL GAS,54.17%,30JAN2009:10:08:00,597891
09DEC08:16:00:00,EST,COAL,76.11%,30JAN2009:10:08:00,597891
09DEC08:16:00:00,EST,HEAVY OIL,2.08%,30JAN2009:10:08:00,597891
09DEC08:16:00:00,EST,NATURAL GAS,21.81%,30JAN2009:10:08:00,597891
09DEC08:17:00:00,EST,COAL,65.28%,30JAN2009:10:08:00,597891
09DEC08:17:00:00,EST,HEAVY OIL,9.03%,30JAN2009:10:08:00,597891
09DEC08:17:00:00,EST,NATURAL GAS,25.69%,30JAN2009:10:08:00,597891
09DEC08:18:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
09DEC08:18:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
09DEC08:19:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
09DEC08:19:00:00,EST,HEAVY OIL,20.83%,30JAN2009:10:08:00,597891
09DEC08:19:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
09DEC08:20:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
09DEC08:20:00:00,EST,HEAVY OIL,8.33%,30JAN2009:10:08:00,597891
09DEC08:20:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
09DEC08:21:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
09DEC08:21:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
09DEC08:22:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
09DEC08:22:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
09DEC08:23:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
09DEC08:23:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
10DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:02:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
10DEC08:02:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
10DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:04:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
10DEC08:04:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
10DEC08:05:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
10DEC08:05:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
10DEC08:05:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
10DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
10DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
10DEC08:13:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:14:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
10DEC08:14:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
10DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:16:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
10DEC08:16:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
10DEC08:16:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
10DEC08:17:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
10DEC08:17:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
10DEC08:17:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
10DEC08:18:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
10DEC08:18:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
10DEC08:19:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
10DEC08:19:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
10DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
10DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
10DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
10DEC08:23:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
10DEC08:23:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
11DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:02:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
11DEC08:02:00:00,EST,MISC,25.00%,30JAN2009:10:08:00,597891
11DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
11DEC08:03:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
11DEC08:04:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
11DEC08:04:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
11DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:06:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
11DEC08:06:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
11DEC08:07:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
11DEC08:07:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
11DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:13:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
11DEC08:13:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
11DEC08:14:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
11DEC08:14:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
11DEC08:15:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
11DEC08:15:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
11DEC08:16:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
11DEC08:16:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
11DEC08:17:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
11DEC08:17:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
11DEC08:18:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
11DEC08:18:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
11DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:20:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
11DEC08:20:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
11DEC08:20:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
11DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
11DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
11DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
11DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:05:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
12DEC08:05:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
12DEC08:06:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
12DEC08:06:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
12DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:11:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
12DEC08:11:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
12DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:13:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
12DEC08:13:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
12DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:16:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
12DEC08:16:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
12DEC08:16:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
12DEC08:17:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
12DEC08:17:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
12DEC08:18:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
12DEC08:19:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
12DEC08:19:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
12DEC08:20:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
12DEC08:20:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
12DEC08:21:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
12DEC08:21:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
12DEC08:22:00:00,EST,COAL,62.50%,30JAN2009:10:08:00,597891
12DEC08:22:00:00,EST,NATURAL GAS,37.50%,30JAN2009:10:08:00,597891
12DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:00:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
13DEC08:00:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
13DEC08:00:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
13DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:04:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
13DEC08:04:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
13DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:08:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
13DEC08:08:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
13DEC08:09:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
13DEC08:09:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
13DEC08:10:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
13DEC08:10:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
13DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:13:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:16:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:17:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
13DEC08:17:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
13DEC08:18:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
13DEC08:18:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
13DEC08:19:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
13DEC08:19:00:00,EST,LIGHT OIL,29.17%,30JAN2009:10:08:00,597891
13DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
13DEC08:21:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
13DEC08:21:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
13DEC08:22:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
13DEC08:22:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
13DEC08:23:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
13DEC08:23:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
14DEC08:00:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
14DEC08:00:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
14DEC08:01:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
14DEC08:01:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
14DEC08:01:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
14DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:07:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
14DEC08:07:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
14DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
14DEC08:13:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
14DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:16:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
14DEC08:16:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
14DEC08:17:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:18:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
14DEC08:23:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
14DEC08:23:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
15DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:01:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
15DEC08:01:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
15DEC08:02:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
15DEC08:02:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
15DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:04:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:04:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:05:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:05:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
15DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:10:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
15DEC08:10:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
15DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
