mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
08SEP06:16:00:00,EDT,NATURALGAS,1.67%,20OCT2006:02:59:00,264993
08SEP06:17:00:00,EDT,COAL,58.61%,20OCT2006:02:59:00,264993
08SEP06:17:00:00,EDT,LIGHT OIL,12.22%,20OCT2006:02:59:00,264993
08SEP06:17:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
08SEP06:18:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
08SEP06:18:00:00,EDT,LIGHT OIL,22.22%,20OCT2006:02:59:00,264993
08SEP06:18:00:00,EDT,NATURAL GAS,40.28%,20OCT2006:02:59:00,264993
08SEP06:19:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
08SEP06:19:00:00,EDT,NATURAL GAS,52.78%,20OCT2006:02:59:00,264993
08SEP06:20:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
08SEP06:20:00:00,EDT,NATURAL GAS,43.06%,20OCT2006:02:59:00,264993
08SEP06:21:00:00,EDT,COAL,69.44%,20OCT2006:02:59:00,264993
08SEP06:21:00:00,EDT,NATURAL GAS,30.56%,20OCT2006:02:59:00,264993
08SEP06:22:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
08SEP06:22:00:00,EDT,NATURAL GAS,54.17%,20OCT2006:02:59:00,264993
08SEP06:23:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
08SEP06:23:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
09SEP06:00:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
09SEP06:00:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
09SEP06:01:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
09SEP06:01:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
09SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:04:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
09SEP06:04:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
09SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:10:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
09SEP06:10:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
09SEP06:11:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
09SEP06:12:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
09SEP06:12:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
09SEP06:13:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
09SEP06:13:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
09SEP06:14:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
09SEP06:14:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
09SEP06:15:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
09SEP06:15:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
09SEP06:16:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
09SEP06:16:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
09SEP06:17:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
09SEP06:17:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
09SEP06:18:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
09SEP06:18:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
09SEP06:19:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
09SEP06:19:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
09SEP06:20:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
09SEP06:20:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
09SEP06:21:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
09SEP06:22:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
09SEP06:22:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
09SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
09SEP06:23:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
09SEP06:23:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
10SEP06:00:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
10SEP06:00:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
10SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
10SEP06:02:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
10SEP06:02:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
10SEP06:02:00:00,EDT,NUCLEAR,4.17%,20OCT2006:02:59:00,264993
10SEP06:03:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
10SEP06:03:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
10SEP06:04:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
10SEP06:04:00:00,EDT,INTERFACE,83.33%,20OCT2006:02:59:00,264993
10SEP06:05:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
10SEP06:05:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
10SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
10SEP06:07:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
10SEP06:07:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
10SEP06:08:00:00,EDT,COAL,93.06%,20OCT2006:02:59:00,264993
10SEP06:08:00:00,EDT,NATURAL GAS,6.94%,20OCT2006:02:59:00,264993
10SEP06:09:00:00,EDT,COAL,67.36%,20OCT2006:02:59:00,264993
10SEP06:09:00:00,EDT,HEAVY OIL,8.33%,20OCT2006:02:59:00,264993
10SEP06:09:00:00,EDT,NATURAL GAS,24.31%,20OCT2006:02:59:00,264993
10SEP06:10:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
10SEP06:10:00:00,EDT,HEAVY OIL,12.50%,20OCT2006:02:59:00,264993
10SEP06:10:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
10SEP06:11:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
10SEP06:11:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
10SEP06:11:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
10SEP06:11:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
10SEP06:12:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
10SEP06:12:00:00,EDT,HEAVY OIL,11.11%,20OCT2006:02:59:00,264993
10SEP06:12:00:00,EDT,NATURAL GAS,31.94%,20OCT2006:02:59:00,264993
10SEP06:13:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
10SEP06:13:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
10SEP06:13:00:00,EDT,NATURAL GAS,22.22%,20OCT2006:02:59:00,264993
10SEP06:14:00:00,EDT,COAL,76.39%,20OCT2006:02:59:00,264993
10SEP06:14:00:00,EDT,INTERFACE,5.56%,20OCT2006:02:59:00,264993
10SEP06:14:00:00,EDT,NATURAL GAS,18.06%,20OCT2006:02:59:00,264993
10SEP06:15:00:00,EDT,COAL,73.61%,20OCT2006:02:59:00,264993
10SEP06:15:00:00,EDT,LFG,2.78%,20OCT2006:02:59:00,264993
10SEP06:15:00:00,EDT,NATURAL GAS,23.61%,20OCT2006:02:59:00,264993
10SEP06:16:00:00,EDT,COAL,63.89%,20OCT2006:02:59:00,264993
10SEP06:16:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
10SEP06:17:00:00,EDT,COAL,72.22%,20OCT2006:02:59:00,264993
10SEP06:17:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
10SEP06:18:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
10SEP06:18:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
10SEP06:19:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
10SEP06:19:00:00,EDT,HEAVY OIL,8.33%,20OCT2006:02:59:00,264993
10SEP06:19:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
10SEP06:20:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
10SEP06:20:00:00,EDT,HEAVY OIL,45.83%,20OCT2006:02:59:00,264993
10SEP06:20:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
10SEP06:21:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
10SEP06:21:00:00,EDT,HEAVY OIL,12.50%,20OCT2006:02:59:00,264993
10SEP06:21:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
10SEP06:22:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
10SEP06:22:00:00,EDT,HEAVY OIL,33.33%,20OCT2006:02:59:00,264993
10SEP06:23:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
10SEP06:23:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
10SEP06:23:00:00,EDT,NATURAL GAS,30.56%,20OCT2006:02:59:00,264993
11SEP06:00:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
11SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
11SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
11SEP06:03:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
11SEP06:03:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
11SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
11SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
11SEP06:06:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
11SEP06:06:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
11SEP06:07:00:00,EDT,COAL,59.72%,20OCT2006:02:59:00,264993
11SEP06:07:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
11SEP06:07:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
11SEP06:08:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
11SEP06:08:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
11SEP06:08:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
11SEP06:09:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
11SEP06:09:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
11SEP06:09:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
11SEP06:10:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
11SEP06:10:00:00,EDT,LIGHT OIL,41.67%,20OCT2006:02:59:00,264993
11SEP06:10:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
11SEP06:11:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
11SEP06:11:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
11SEP06:11:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
11SEP06:12:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
11SEP06:12:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
11SEP06:13:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
11SEP06:13:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
11SEP06:14:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
11SEP06:14:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
11SEP06:15:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
11SEP06:15:00:00,EDT,LIGHT OIL,5.56%,20OCT2006:02:59:00,264993
11SEP06:15:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
11SEP06:16:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
11SEP06:16:00:00,EDT,LIGHT OIL,16.67%,20OCT2006:02:59:00,264993
11SEP06:16:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
11SEP06:17:00:00,EDT,COAL,88.89%,20OCT2006:02:59:00,264993
11SEP06:17:00:00,EDT,LIGHT OIL,11.11%,20OCT2006:02:59:00,264993
11SEP06:18:00:00,EDT,COAL,70.83%,20OCT2006:02:59:00,264993
11SEP06:18:00:00,EDT,LIGHT OIL,29.17%,20OCT2006:02:59:00,264993
11SEP06:19:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
11SEP06:19:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
11SEP06:20:00:00,EDT,COAL,63.89%,20OCT2006:02:59:00,264993
11SEP06:20:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
11SEP06:20:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
11SEP06:21:00:00,EDT,COAL,51.39%,20OCT2006:02:59:00,264993
11SEP06:21:00:00,EDT,LIGHT OIL,43.06%,20OCT2006:02:59:00,264993
11SEP06:21:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
11SEP06:22:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
11SEP06:22:00:00,EDT,LIGHT OIL,20.83%,20OCT2006:02:59:00,264993
11SEP06:23:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
11SEP06:23:00:00,EDT,LIGHT OIL,4.17%,20OCT2006:02:59:00,264993
11SEP06:23:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
12SEP06:00:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:03:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
12SEP06:03:00:00,EDT,INTERFACE,33.33%,20OCT2006:02:59:00,264993
12SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
12SEP06:10:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
12SEP06:10:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
12SEP06:11:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
12SEP06:11:00:00,EDT,LIGHT OIL,44.44%,20OCT2006:02:59:00,264993
12SEP06:11:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
12SEP06:12:00:00,EDT,COAL,36.11%,20OCT2006:02:59:00,264993
12SEP06:12:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
12SEP06:12:00:00,EDT,NATURAL GAS,30.56%,20OCT2006:02:59:00,264993
12SEP06:13:00:00,EDT,COAL,34.72%,20OCT2006:02:59:00,264993
12SEP06:13:00:00,EDT,LIGHT OIL,30.56%,20OCT2006:02:59:00,264993
12SEP06:13:00:00,EDT,NATURAL GAS,34.72%,20OCT2006:02:59:00,264993
12SEP06:14:00:00,EDT,COAL,36.11%,20OCT2006:02:59:00,264993
12SEP06:14:00:00,EDT,LIGHT OIL,36.11%,20OCT2006:02:59:00,264993
12SEP06:14:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
12SEP06:15:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
12SEP06:15:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
12SEP06:15:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
12SEP06:16:00:00,EDT,COAL,36.11%,20OCT2006:02:59:00,264993
12SEP06:16:00:00,EDT,LIGHT OIL,36.11%,20OCT2006:02:59:00,264993
12SEP06:16:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
12SEP06:17:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
12SEP06:17:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
12SEP06:17:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
12SEP06:18:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
12SEP06:18:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
12SEP06:18:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
12SEP06:19:00:00,EDT,COAL,48.61%,20OCT2006:02:59:00,264993
12SEP06:19:00:00,EDT,LIGHT OIL,48.61%,20OCT2006:02:59:00,264993
12SEP06:19:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
12SEP06:20:00:00,EDT,COAL,40.28%,20OCT2006:02:59:00,264993
12SEP06:20:00:00,EDT,LIGHT OIL,43.06%,20OCT2006:02:59:00,264993
12SEP06:20:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
12SEP06:21:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
12SEP06:21:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
12SEP06:22:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
12SEP06:22:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
12SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
12SEP06:23:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
13SEP06:00:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
13SEP06:00:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
13SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:06:00:00,EDT,COAL,43.06%,20OCT2006:02:59:00,264993
13SEP06:06:00:00,EDT,NATURAL GAS,56.94%,20OCT2006:02:59:00,264993
13SEP06:07:00:00,EDT,COAL,51.39%,20OCT2006:02:59:00,264993
13SEP06:07:00:00,EDT,NATURAL GAS,48.61%,20OCT2006:02:59:00,264993
13SEP06:08:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
13SEP06:08:00:00,EDT,NATURAL GAS,62.50%,20OCT2006:02:59:00,264993
13SEP06:09:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
13SEP06:09:00:00,EDT,LIGHT OIL,8.33%,20OCT2006:02:59:00,264993
13SEP06:09:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
13SEP06:10:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
13SEP06:10:00:00,EDT,LIGHT OIL,31.25%,20OCT2006:02:59:00,264993
13SEP06:10:00:00,EDT,NATURAL GAS,21.53%,20OCT2006:02:59:00,264993
13SEP06:11:00:00,EDT,COAL,61.11%,20OCT2006:02:59:00,264993
13SEP06:11:00:00,EDT,LIGHT OIL,18.06%,20OCT2006:02:59:00,264993
13SEP06:11:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
13SEP06:12:00:00,EDT,COAL,61.11%,20OCT2006:02:59:00,264993
13SEP06:12:00:00,EDT,LIGHT OIL,38.89%,20OCT2006:02:59:00,264993
13SEP06:13:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
13SEP06:13:00:00,EDT,LIGHT OIL,8.33%,20OCT2006:02:59:00,264993
13SEP06:14:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:15:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
13SEP06:16:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
13SEP06:16:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
13SEP06:17:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
13SEP06:17:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
13SEP06:18:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
13SEP06:18:00:00,EDT,LIGHT OIL,25.00%,20OCT2006:02:59:00,264993
13SEP06:18:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
13SEP06:19:00:00,EDT,COAL,43.06%,20OCT2006:02:59:00,264993
13SEP06:19:00:00,EDT,LIGHT OIL,36.81%,20OCT2006:02:59:00,264993
13SEP06:19:00:00,EDT,NATURAL GAS,20.14%,20OCT2006:02:59:00,264993
13SEP06:20:00:00,EDT,COAL,30.56%,20OCT2006:02:59:00,264993
13SEP06:20:00:00,EDT,LIGHT OIL,59.72%,20OCT2006:02:59:00,264993
13SEP06:20:00:00,EDT,NATURAL GAS,9.72%,20OCT2006:02:59:00,264993
13SEP06:21:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
13SEP06:21:00:00,EDT,LIGHT OIL,50.00%,20OCT2006:02:59:00,264993
13SEP06:22:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
13SEP06:22:00:00,EDT,LIGHT OIL,45.83%,20OCT2006:02:59:00,264993
13SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
13SEP06:23:00:00,EDT,LIGHT OIL,8.33%,20OCT2006:02:59:00,264993
14SEP06:00:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
14SEP06:00:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
14SEP06:01:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
14SEP06:01:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
14SEP06:02:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
14SEP06:02:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
14SEP06:03:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
14SEP06:03:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
14SEP06:04:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
14SEP06:04:00:00,EDT,MISC,5.56%,20OCT2006:02:59:00,264993
14SEP06:04:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
14SEP06:05:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
14SEP06:05:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
14SEP06:06:00:00,EDT,COAL,50.28%,20OCT2006:02:59:00,264993
14SEP06:06:00:00,EDT,LIGHT OIL,15.42%,20OCT2006:02:59:00,264993
14SEP06:06:00:00,EDT,NATURAL GAS,34.31%,20OCT2006:02:59:00,264993
14SEP06:07:00:00,EDT,COAL,30.28%,20OCT2006:02:59:00,264993
14SEP06:07:00:00,EDT,LIGHT OIL,25.14%,20OCT2006:02:59:00,264993
14SEP06:07:00:00,EDT,NATURAL GAS,44.58%,20OCT2006:02:59:00,264993
14SEP06:08:00:00,EDT,COAL,36.81%,20OCT2006:02:59:00,264993
14SEP06:08:00:00,EDT,LIGHT OIL,23.61%,20OCT2006:02:59:00,264993
14SEP06:08:00:00,EDT,NATURAL GAS,39.58%,20OCT2006:02:59:00,264993
14SEP06:09:00:00,EDT,COAL,47.50%,20OCT2006:02:59:00,264993
14SEP06:09:00:00,EDT,LIGHT OIL,20.83%,20OCT2006:02:59:00,264993
14SEP06:09:00:00,EDT,NATURAL GAS,31.67%,20OCT2006:02:59:00,264993
14SEP06:10:00:00,EDT,COAL,35.56%,20OCT2006:02:59:00,264993
14SEP06:10:00:00,EDT,LIGHT OIL,19.17%,20OCT2006:02:59:00,264993
14SEP06:10:00:00,EDT,NATURAL GAS,45.28%,20OCT2006:02:59:00,264993
14SEP06:11:00:00,EDT,COAL,30.14%,20OCT2006:02:59:00,264993
14SEP06:11:00:00,EDT,LIGHT OIL,23.75%,20OCT2006:02:59:00,264993
14SEP06:11:00:00,EDT,NATURAL GAS,46.11%,20OCT2006:02:59:00,264993
14SEP06:12:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
14SEP06:12:00:00,EDT,LIGHT OIL,25.00%,20OCT2006:02:59:00,264993
14SEP06:12:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
14SEP06:12:00:00,EDT,NUCLEAR,4.17%,20OCT2006:02:59:00,264993
14SEP06:13:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
14SEP06:13:00:00,EDT,LIGHT OIL,45.83%,20OCT2006:02:59:00,264993
14SEP06:14:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
14SEP06:14:00:00,EDT,LIGHT OIL,12.50%,20OCT2006:02:59:00,264993
14SEP06:15:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
14SEP06:15:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
14SEP06:16:00:00,EDT,COAL,63.89%,20OCT2006:02:59:00,264993
14SEP06:16:00:00,EDT,LIGHT OIL,30.56%,20OCT2006:02:59:00,264993
14SEP06:16:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
14SEP06:17:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
14SEP06:17:00:00,EDT,LIGHT OIL,31.94%,20OCT2006:02:59:00,264993
14SEP06:17:00:00,EDT,NATURAL GAS,18.06%,20OCT2006:02:59:00,264993
14SEP06:18:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
14SEP06:18:00:00,EDT,LIGHT OIL,27.78%,20OCT2006:02:59:00,264993
14SEP06:18:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
14SEP06:19:00:00,EDT,COAL,59.72%,20OCT2006:02:59:00,264993
14SEP06:19:00:00,EDT,LIGHT OIL,25.69%,20OCT2006:02:59:00,264993
14SEP06:19:00:00,EDT,NATURAL GAS,14.58%,20OCT2006:02:59:00,264993
14SEP06:20:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
14SEP06:20:00:00,EDT,LIGHT OIL,33.33%,20OCT2006:02:59:00,264993
