mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
06SEP09:05:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
06SEP09:05:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
06SEP09:06:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
06SEP09:06:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
06SEP09:06:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
06SEP09:06:00:00,EDT,WIND,8.33%,30OCT2009:16:20:00,760205
06SEP09:07:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
06SEP09:07:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
06SEP09:08:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
06SEP09:08:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
06SEP09:08:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
06SEP09:09:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
06SEP09:09:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
06SEP09:10:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
06SEP09:10:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
06SEP09:11:00:00,EDT,COAL,76.39%,30OCT2009:16:20:00,760205
06SEP09:11:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
06SEP09:12:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
06SEP09:12:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
06SEP09:12:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
06SEP09:13:00:00,EDT,COAL,80.56%,30OCT2009:16:20:00,760205
06SEP09:13:00:00,EDT,NATURAL GAS,19.44%,30OCT2009:16:20:00,760205
06SEP09:14:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
06SEP09:14:00:00,EDT,LIGHT OIL,20.83%,30OCT2009:16:20:00,760205
06SEP09:14:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
06SEP09:15:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
06SEP09:15:00:00,EDT,LIGHT OIL,25.00%,30OCT2009:16:20:00,760205
06SEP09:15:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
06SEP09:16:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
06SEP09:16:00:00,EDT,LIGHT OIL,8.33%,30OCT2009:16:20:00,760205
06SEP09:16:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
06SEP09:17:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
06SEP09:17:00:00,EDT,LIGHT OIL,12.50%,30OCT2009:16:20:00,760205
06SEP09:17:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
06SEP09:18:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
06SEP09:18:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
06SEP09:19:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
06SEP09:19:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
06SEP09:20:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
06SEP09:20:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
06SEP09:21:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
06SEP09:21:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
06SEP09:22:00:00,EDT,COAL,56.94%,30OCT2009:16:20:00,760205
06SEP09:22:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
06SEP09:22:00:00,EDT,NATURAL GAS,36.11%,30OCT2009:16:20:00,760205
06SEP09:22:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
06SEP09:23:00:00,EDT,COAL,63.89%,30OCT2009:16:20:00,760205
06SEP09:23:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
06SEP09:23:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
07SEP09:00:00:00,EDT,COAL,12.50%,30OCT2009:16:20:00,760205
07SEP09:00:00:00,EDT,NATURAL GAS,62.50%,30OCT2009:16:20:00,760205
07SEP09:00:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
07SEP09:00:00:00,EDT,WIND,12.50%,30OCT2009:16:20:00,760205
07SEP09:01:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
07SEP09:01:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
07SEP09:01:00:00,EDT,NUCLEAR,16.67%,30OCT2009:16:20:00,760205
07SEP09:01:00:00,EDT,WIND,16.67%,30OCT2009:16:20:00,760205
07SEP09:02:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
07SEP09:02:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
07SEP09:02:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
07SEP09:03:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
07SEP09:03:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
07SEP09:03:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
07SEP09:03:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
07SEP09:04:00:00,EDT,COAL,20.83%,30OCT2009:16:20:00,760205
07SEP09:04:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
07SEP09:04:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
07SEP09:04:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
07SEP09:04:00:00,EDT,WIND,16.67%,30OCT2009:16:20:00,760205
07SEP09:05:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
07SEP09:05:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
07SEP09:06:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
07SEP09:06:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
07SEP09:06:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
07SEP09:07:00:00,EDT,COAL,29.17%,30OCT2009:16:20:00,760205
07SEP09:07:00:00,EDT,NATURAL GAS,62.50%,30OCT2009:16:20:00,760205
07SEP09:07:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
07SEP09:08:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
07SEP09:08:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
07SEP09:08:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
07SEP09:08:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
07SEP09:09:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
07SEP09:09:00:00,EDT,HYDRO,2.78%,30OCT2009:16:20:00,760205
07SEP09:09:00:00,EDT,NATURAL GAS,19.44%,30OCT2009:16:20:00,760205
07SEP09:09:00:00,EDT,NUCLEAR,6.94%,30OCT2009:16:20:00,760205
07SEP09:10:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
07SEP09:10:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
07SEP09:10:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
07SEP09:10:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
07SEP09:11:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
07SEP09:11:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
07SEP09:11:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
07SEP09:12:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
07SEP09:12:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
07SEP09:13:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
07SEP09:13:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:14:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
07SEP09:14:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
07SEP09:15:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
07SEP09:15:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:16:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
07SEP09:16:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
07SEP09:17:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
07SEP09:17:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:18:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
07SEP09:18:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
07SEP09:19:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
07SEP09:19:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:20:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
07SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
07SEP09:20:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:21:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
07SEP09:21:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
07SEP09:22:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
07SEP09:22:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
07SEP09:22:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,HYDRO,4.17%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,NATURAL GAS,15.28%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,NUCLEAR,6.25%,30OCT2009:16:20:00,760205
07SEP09:23:00:00,EDT,WIND,6.25%,30OCT2009:16:20:00,760205
08SEP09:00:00:00,EDT,COAL,55.56%,30OCT2009:16:20:00,760205
08SEP09:00:00:00,EDT,NATURAL GAS,11.11%,30OCT2009:16:20:00,760205
08SEP09:00:00:00,EDT,NUCLEAR,30.56%,30OCT2009:16:20:00,760205
08SEP09:00:00:00,EDT,WIND,2.78%,30OCT2009:16:20:00,760205
08SEP09:01:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
08SEP09:01:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
08SEP09:01:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
08SEP09:01:00:00,EDT,WIND,5.56%,30OCT2009:16:20:00,760205
08SEP09:02:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
08SEP09:02:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
08SEP09:02:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
08SEP09:03:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
08SEP09:03:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
08SEP09:03:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
08SEP09:03:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
08SEP09:04:00:00,EDT,COAL,43.06%,30OCT2009:16:20:00,760205
08SEP09:04:00:00,EDT,NATURAL GAS,34.72%,30OCT2009:16:20:00,760205
08SEP09:04:00:00,EDT,NUCLEAR,16.67%,30OCT2009:16:20:00,760205
08SEP09:04:00:00,EDT,WIND,5.56%,30OCT2009:16:20:00,760205
08SEP09:05:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
08SEP09:05:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
08SEP09:06:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
08SEP09:06:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
08SEP09:07:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
08SEP09:07:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
08SEP09:08:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
08SEP09:08:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
08SEP09:09:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
08SEP09:10:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
08SEP09:10:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
08SEP09:11:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
08SEP09:11:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
08SEP09:12:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
08SEP09:12:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
08SEP09:13:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
08SEP09:13:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
08SEP09:14:00:00,EDT,COAL,84.72%,30OCT2009:16:20:00,760205
08SEP09:14:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
08SEP09:14:00:00,EDT,NATURAL GAS,2.78%,30OCT2009:16:20:00,760205
08SEP09:15:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
08SEP09:15:00:00,EDT,LFG,14.58%,30OCT2009:16:20:00,760205
08SEP09:15:00:00,EDT,NATURAL GAS,22.92%,30OCT2009:16:20:00,760205
08SEP09:16:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
08SEP09:16:00:00,EDT,LFG,13.89%,30OCT2009:16:20:00,760205
08SEP09:16:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
08SEP09:17:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
08SEP09:17:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
08SEP09:18:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
08SEP09:18:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
08SEP09:18:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
08SEP09:19:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
08SEP09:19:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
08SEP09:20:00:00,EDT,COAL,80.56%,30OCT2009:16:20:00,760205
08SEP09:20:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
08SEP09:20:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
08SEP09:21:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
08SEP09:21:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
08SEP09:22:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
08SEP09:22:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
08SEP09:23:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
08SEP09:23:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
08SEP09:23:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
08SEP09:23:00:00,EDT,NUCLEAR,16.67%,30OCT2009:16:20:00,760205
09SEP09:00:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
09SEP09:00:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
09SEP09:01:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
09SEP09:01:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
09SEP09:01:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
09SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
09SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
09SEP09:04:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
09SEP09:04:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
09SEP09:05:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
09SEP09:05:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
09SEP09:05:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
09SEP09:06:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
09SEP09:06:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
09SEP09:06:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
09SEP09:06:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
09SEP09:07:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
09SEP09:07:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
09SEP09:08:00:00,EDT,COAL,72.22%,30OCT2009:16:20:00,760205
09SEP09:08:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
09SEP09:09:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
09SEP09:09:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
09SEP09:09:00:00,EDT,NATURAL GAS,43.06%,30OCT2009:16:20:00,760205
09SEP09:10:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
09SEP09:10:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
09SEP09:10:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
09SEP09:11:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
09SEP09:12:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
09SEP09:12:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
09SEP09:12:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
09SEP09:13:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
09SEP09:13:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
09SEP09:14:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
09SEP09:14:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
09SEP09:14:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
09SEP09:15:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
09SEP09:15:00:00,EDT,INTERFACE,4.17%,30OCT2009:16:20:00,760205
09SEP09:15:00:00,EDT,LFG,5.56%,30OCT2009:16:20:00,760205
09SEP09:15:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
09SEP09:16:00:00,EDT,COAL,37.50%,30OCT2009:16:20:00,760205
09SEP09:16:00:00,EDT,NATURAL GAS,62.50%,30OCT2009:16:20:00,760205
09SEP09:17:00:00,EDT,COAL,72.22%,30OCT2009:16:20:00,760205
09SEP09:17:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
09SEP09:18:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
09SEP09:18:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
09SEP09:19:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
09SEP09:20:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
09SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
09SEP09:20:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
09SEP09:21:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
09SEP09:21:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
09SEP09:22:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
09SEP09:22:00:00,EDT,NATURAL GAS,75.00%,30OCT2009:16:20:00,760205
09SEP09:23:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
09SEP09:23:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
10SEP09:00:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
10SEP09:00:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
10SEP09:00:00:00,EDT,NUCLEAR,16.67%,30OCT2009:16:20:00,760205
10SEP09:01:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:01:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
10SEP09:01:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
10SEP09:02:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
10SEP09:02:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
10SEP09:03:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
10SEP09:03:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
10SEP09:04:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
10SEP09:04:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
10SEP09:04:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
10SEP09:05:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
10SEP09:05:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
10SEP09:05:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
10SEP09:05:00:00,EDT,NUCLEAR,29.17%,30OCT2009:16:20:00,760205
10SEP09:06:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
10SEP09:06:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
10SEP09:06:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
10SEP09:06:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
10SEP09:07:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:07:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
10SEP09:08:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
10SEP09:08:00:00,EDT,NATURAL GAS,75.00%,30OCT2009:16:20:00,760205
10SEP09:09:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
10SEP09:09:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
10SEP09:10:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
10SEP09:10:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
10SEP09:10:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
10SEP09:11:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
10SEP09:11:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
10SEP09:11:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
10SEP09:12:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:12:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
10SEP09:13:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
10SEP09:13:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
10SEP09:14:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:14:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
10SEP09:15:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
10SEP09:15:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
10SEP09:16:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
10SEP09:16:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
10SEP09:16:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
10SEP09:17:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:17:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
10SEP09:17:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
10SEP09:18:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:18:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
10SEP09:19:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:19:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
10SEP09:19:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
10SEP09:20:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
10SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
10SEP09:20:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
10SEP09:21:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
10SEP09:21:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
10SEP09:21:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
10SEP09:22:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
10SEP09:22:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
10SEP09:23:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
10SEP09:23:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:04:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:05:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
11SEP09:05:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
11SEP09:06:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
11SEP09:06:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
11SEP09:07:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
11SEP09:07:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
11SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
11SEP09:09:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
11SEP09:09:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
11SEP09:10:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
11SEP09:10:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
11SEP09:11:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
11SEP09:11:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
11SEP09:11:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
11SEP09:12:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
